"subject","predicate","object"
"http://dbpedia.org/resource/Clintonia_borealis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clintonia_borealis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Clintonia_borealis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Clintonia_borealis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Clintonia_borealis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Clintonia_borealis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Clintonia_borealis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1789"
"http://dbpedia.org/resource/Clintonia_borealis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Clintonia_borealis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Clintonia_borealis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Clintonia_borealis","http://www.w3.org/2000/01/rdf-schema#label","Clintonia borealis"
"http://dbpedia.org/resource/Clintonia_borealis","http://www.w3.org/2000/01/rdf-schema#label","Clintonia borealis"
"http://dbpedia.org/resource/Clintonia_borealis","http://www.w3.org/2000/01/rdf-schema#label","Clintonie boréale"
"http://dbpedia.org/resource/Clintonia_borealis","http://www.w3.org/2000/01/rdf-schema#label","Clintonia borealis"
"http://dbpedia.org/resource/Clintonia_borealis","http://www.w3.org/2000/01/rdf-schema#comment","Clintonia borealis ist eine Pflanzenart aus der Familie der Liliengewächse (Liliaceae). Sie ist im nordöstlichen Nordamerika verbreitet und heißt dort bluebead lily, yellow clintonia oder corn lily."
"http://dbpedia.org/resource/Clintonia_borealis","http://www.w3.org/2000/01/rdf-schema#comment","Clintonia borealis Clintonia borealis Clintonie boréale. Espèce Clintonia borealisAiton (Raf.), 1832 Classification phylogénétique La Clintonie boréale (Clintonia borealis), aussi appelée Poison à couleuvre, Bluebead-Lily, est une espèce de plantes herbacées vivaces de la famille des Liliaceae. C'est une plante forestière de l'Amérique du Nord. Elle a été classée anciennement dans le genre Convallaria."
"http://dbpedia.org/resource/Clintonia_borealis","http://www.w3.org/2000/01/rdf-schema#comment","Clintonia borealis is a species of flowering plant in the lily family Liliaceae. The specific epithet borealis means ""of the north,"" which alludes to the fact that the species tends to thrive in the boreal forests of eastern Canada and northeastern United States. Other less common names include corn lily, poisonberry, or snakeberry. Some authors refer to C. borealis as Clinton's lily but that name may be more appropriate for the genus as a whole."
"http://dbpedia.org/resource/Clintonia_borealis","http://www.w3.org/2000/01/rdf-schema#comment","Clintonia borealis är en liljeväxtart som först beskrevs av William Aiton, och fick sitt nu gällande namn av Constantine Samuel Rafinesque. Clintonia borealis ingår i släktet Clintonia och familjen liljeväxter. Inga underarter finns listade."
