"subject","predicate","object"
"http://dbpedia.org/resource/Consulate-General_of_Japan,_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Consulate-General_of_Japan,_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticMissionsInTheUnitedStates"
"http://dbpedia.org/resource/Consulate-General_of_Japan,_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Consulate-General_of_Japan,_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deputation108402442"
"http://dbpedia.org/resource/Consulate-General_of_Japan,_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Consulate-General_of_Japan,_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Consulate-General_of_Japan,_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Consulate-General_of_Japan,_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtificialSatellite"
"http://dbpedia.org/resource/Consulate-General_of_Japan,_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticMissionsOfJapan"
"http://dbpedia.org/resource/Consulate-General_of_Japan,_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Consulate-General_of_Japan,_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DiplomaticMission108402693"
"http://dbpedia.org/resource/Consulate-General_of_Japan,_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Consulate-General_of_Japan,_Atlanta","http://www.w3.org/2000/01/rdf-schema#label","Consulate-General of Japan, Atlanta"
"http://dbpedia.org/resource/Consulate-General_of_Japan,_Atlanta","http://dbpedia.org/ontology/wikiPageID",70086194
"http://dbpedia.org/resource/Consulate-General_of_Japan,_Atlanta","http://dbpedia.org/ontology/wikiPageRevisionID",1072164386
"http://dbpedia.org/resource/Consulate-General_of_Japan,_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consulate_General_of_Japan,_Atlanta"
"http://dbpedia.org/resource/Consulate-General_of_Japan,_Atlanta","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Consulate_General_of_Japan,_Atlanta"
"http://dbpedia.org/resource/Consulate-General_of_Japan,_Atlanta","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Consulate-General_of_Japan,_Atlanta"
"http://dbpedia.org/resource/Consulate-General_of_Japan,_Atlanta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpwngg"
"http://dbpedia.org/resource/Consulate-General_of_Japan,_Atlanta","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8yBjS"
"http://dbpedia.org/resource/Consulate-General_of_Japan,_Atlanta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Consulate-General_of_Japan,_Atlanta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Consulate-General_of_Japan,_Atlanta","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mission"
"http://dbpedia.org/resource/Consulate-General_of_Japan,_Atlanta","http://schema.org/sameAs","http://viaf.org/viaf/259756786"
"http://dbpedia.org/resource/Consulate-General_of_Japan,_Atlanta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Consulate-General_of_Japan,_Atlanta?oldid=1072164386&ns=0"
"http://dbpedia.org/resource/Consulate-General_of_Japan,_Atlanta","http://dbpedia.org/ontology/wikiPageLength",96
"http://dbpedia.org/resource/Consulate-General_of_Japan,_Atlanta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Consulate-General_of_Japan,_Atlanta"
