"subject","predicate","object"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Waterbury,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Waterbury,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Buildings and structures in Waterbury, Connecticut"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Waterbury,_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_New_York_metropolitan_area_by_city"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Waterbury,_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_United_States_by_populated_place"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Waterbury,_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Waterbury,_Connecticut"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Waterbury,_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_New_Haven_County,_Connecticut"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Waterbury,_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Connecticut_by_city"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Waterbury,_Connecticut","http://www.w3.org/2004/02/skos/core#prefLabel","Buildings and structures in Waterbury, Connecticut"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Waterbury,_Connecticut","http://dbpedia.org/ontology/wikiPageID",37264910
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Waterbury,_Connecticut","http://dbpedia.org/ontology/wikiPageRevisionID",936262850
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Waterbury,_Connecticut","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Buildings_and_structures_in_Waterbury,_Connecticut?oldid=936262850&ns=14"
