"subject","predicate","object"
"http://dbpedia.org/resource/Bean_chip","http://www.w3.org/2000/01/rdf-schema#label","Bean chip"
"http://dbpedia.org/resource/Bean_chip","http://www.w3.org/2000/01/rdf-schema#comment","Bean chips are chips prepared using beans as a primary ingredient. Bean chips have been described as being higher in fiber and protein compared to corn and potato chips. Bean chips may be prepared from a variety of bean types and rice, such as brown rice, pinto beans, black beans, and white beans. Some bean chips are prepared using green beans. They may be prepared from a bean dough that is steamed, sliced and fried. They may be consumed as a snack food, and may be accompanied with various dips."
"http://dbpedia.org/resource/Bean_chip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tostitos_Artisan_Recipes_Roasted_Garlic_&_Black_Bean_Chip_(5233301556).jpg"
"http://dbpedia.org/resource/Bean_chip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Snack_foods"
"http://dbpedia.org/resource/Bean_chip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legume_dishes"
"http://dbpedia.org/resource/Bean_chip","http://dbpedia.org/ontology/wikiPageID",46545921
"http://dbpedia.org/resource/Bean_chip","http://dbpedia.org/ontology/wikiPageRevisionID",982424300
"http://dbpedia.org/resource/Bean_chip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_frying"
"http://dbpedia.org/resource/Bean_chip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeze-drying"
"http://dbpedia.org/resource/Bean_chip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chips_and_dip"
"http://dbpedia.org/resource/Bean_chip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_turtle_bean"
"http://dbpedia.org/resource/Bean_chip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tortilla_chip"
"http://dbpedia.org/resource/Bean_chip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinoa"
"http://dbpedia.org/resource/Bean_chip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_bean"
"http://dbpedia.org/resource/Bean_chip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tostitos_Artisan_Recipes_Roasted_Garlic_&_Black_Bean_Chip_(5233301556).jpg"
"http://dbpedia.org/resource/Bean_chip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_snack_foods"
"http://dbpedia.org/resource/Bean_chip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_legume_dishes"
"http://dbpedia.org/resource/Bean_chip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinto_bean"
"http://dbpedia.org/resource/Bean_chip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Good_Bean"
"http://dbpedia.org/resource/Bean_chip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bean"
"http://dbpedia.org/resource/Bean_chip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegetable_chips"
"http://dbpedia.org/resource/Bean_chip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manawatu_Standard"
"http://dbpedia.org/resource/Bean_chip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corn_chip"
"http://dbpedia.org/resource/Bean_chip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vacuum_fryer"
"http://dbpedia.org/resource/Bean_chip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legume_dishes"
"http://dbpedia.org/resource/Bean_chip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bean_dip"
"http://dbpedia.org/resource/Bean_chip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Snack_foods"
"http://dbpedia.org/resource/Bean_chip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snack_food"
"http://dbpedia.org/resource/Bean_chip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_deep_fried_foods"
"http://dbpedia.org/resource/Bean_chip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dip_(food)"
"http://dbpedia.org/resource/Bean_chip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dough"
"http://dbpedia.org/resource/Bean_chip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seasoning"
"http://dbpedia.org/resource/Bean_chip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_bean"
"http://dbpedia.org/resource/Bean_chip","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=09AQt3ymbJIC&pg=PA162"
"http://dbpedia.org/resource/Bean_chip","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stuff.co.nz/manawatu-standard/news/67604212/massey-scientists-bean-chips-could-be-next-big-health-snack"
"http://dbpedia.org/resource/Bean_chip","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25042307"
"http://dbpedia.org/resource/Bean_chip","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MSjy"
"http://dbpedia.org/resource/Bean_chip","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kripik_buncis"
"http://dbpedia.org/resource/Bean_chip","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چیپس_لوبیا"
"http://dbpedia.org/resource/Bean_chip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chips_and_crisps"
"http://dbpedia.org/resource/Bean_chip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bean_chip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Bean_chip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Bean_chip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Bean_chip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Bean_chip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Bean_chip","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tostitos_Artisan_Recipes_Roasted_Garlic_&_Black_Bean_Chip_(5233301556).jpg?width=300"
"http://dbpedia.org/resource/Bean_chip","http://dbpedia.org/ontology/abstract","Bean chips are chips prepared using beans as a primary ingredient. Bean chips have been described as being higher in fiber and protein compared to corn and potato chips. Bean chips may be prepared from a variety of bean types and rice, such as brown rice, pinto beans, black beans, and white beans. Some bean chips are prepared using green beans. They may be prepared from a bean dough that is steamed, sliced and fried. They may be consumed as a snack food, and may be accompanied with various dips."
"http://dbpedia.org/resource/Bean_chip","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bean_chip?oldid=982424300&ns=0"
"http://dbpedia.org/resource/Bean_chip","http://dbpedia.org/ontology/wikiPageLength",7264
"http://dbpedia.org/resource/Bean_chip","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bean_chip"
