"subject","predicate","object"
"http://dbpedia.org/resource/Veiki_moraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMoraines"
"http://dbpedia.org/resource/Veiki_moraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Veiki_moraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Veiki_moraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Moraine109358907"
"http://dbpedia.org/resource/Veiki_moraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Veiki_moraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Veiki_moraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Veiki_moraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Veiki_moraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Veiki_moraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Veiki_moraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earth114842992"
"http://dbpedia.org/resource/Veiki_moraine","http://www.w3.org/2000/01/rdf-schema#label","Veiki moraine"
"http://dbpedia.org/resource/Veiki_moraine","http://www.w3.org/2000/01/rdf-schema#comment","A Veiki moraine (Swedish: Veikimorän) is a type of moraine found in northern Sweden, Troms og Finnmark in Norway, and parts of Canada. This moraine is characterized by forming a hummocky landscape of irregular with elevated rims that are intercalated with ponds. Gunnar Hoppe was the first to define the Veiki moraine concept in 1952, naming it after a locality consisting of two farms located about 10 kilometers north of Gällivare and Malmberget. To the east in Finnish Lapland, a moraine type similar to Veiki moraine but smaller is known as Pulju moraine since 1967."
"http://dbpedia.org/resource/Veiki_moraine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Troms_og_Finnmark"
"http://dbpedia.org/resource/Veiki_moraine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Västerbotten_County"
"http://dbpedia.org/resource/Veiki_moraine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Norrbotten_County"
"http://dbpedia.org/resource/Veiki_moraine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moraines"
"http://dbpedia.org/resource/Veiki_moraine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glacial_deposits_of_Sweden"
"http://dbpedia.org/resource/Veiki_moraine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moraines_of_Canada"
"http://dbpedia.org/resource/Veiki_moraine","http://dbpedia.org/ontology/wikiPageID",28161932
"http://dbpedia.org/resource/Veiki_moraine","http://dbpedia.org/ontology/wikiPageRevisionID",992009334
"http://dbpedia.org/resource/Veiki_moraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead-ice"
"http://dbpedia.org/resource/Veiki_moraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Norrbotten_County"
"http://dbpedia.org/resource/Veiki_moraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weichsel_glaciation"
"http://dbpedia.org/resource/Veiki_moraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Västerbotten_County"
"http://dbpedia.org/resource/Veiki_moraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercalation_(geology)"
"http://dbpedia.org/resource/Veiki_moraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacial_lagoon"
"http://dbpedia.org/resource/Veiki_moraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunnar_Hoppe"
"http://dbpedia.org/resource/Veiki_moraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moraine_plateau"
"http://dbpedia.org/resource/Veiki_moraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malmberget"
"http://dbpedia.org/resource/Veiki_moraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troms_og_Finnmark"
"http://dbpedia.org/resource/Veiki_moraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moraine"
"http://dbpedia.org/resource/Veiki_moraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulju_moraine"
"http://dbpedia.org/resource/Veiki_moraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moraines"
