"subject","predicate","object"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsFromMaryPoppins"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1964Songs"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://www.w3.org/2000/01/rdf-schema#label","Let's Go Fly a Kite"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://www.w3.org/2000/01/rdf-schema#label","Let's Go Fly a Kite"
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://www.w3.org/2000/01/rdf-schema#comment","""Let's Go Fly a Kite"" is a song from Walt Disney's 1964 film Mary Poppins, composed by Richard M. Sherman and Robert B. Sherman. This song is performed at the end of the film when George Banks (played by David Tomlinson), realizes that his family is much more important than his job. He mends his son's kite and takes his family on a kite-flying outing. The song is sung by Tomlinson, Dick Van Dyke and eventually the entire chorus."
"http://dbpedia.org/resource/Let's_Go_Fly_a_Kite","http://www.w3.org/2000/01/rdf-schema#comment","«Let's Go Fly a Kite» es una canción de la película de Walt Disney Mary Poppins, compuesta por Richard M. Sherman y Robert B. Sherman. La canción es oída al final de la película, cuando George Banks (interpretado por David Tomlinson), cae en la cuenta que su familia es más importante que su trabajo. Él repara la cometa de su hijo y lleva a su familia a volar cometas. La canción es cantada por Tomlinson, Dick Van Dyke y finalmente, el coro."
