"subject","predicate","object"
"http://dbpedia.org/resource/Miranova_proga_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Miranova_proga_A","http://www.w3.org/2000/01/rdf-schema#label","Miranova proga A"
"http://dbpedia.org/resource/Miranova_proga_A","http://www.w3.org/2000/01/rdf-schema#comment","Miranova proga A is a women's World Cup technical ski course in Slovenia, on Pohorje mountain in Radvanje District, Maribor hostin Golden Fox (Zlata lisica) competition since 1978. Part of Mariborsko Pohorje Ski Resort, the largest ski course in Slovenia, the slope is divided on upper part (GS start – Trikotna jasa) and lower part (SL start – Snow stadium finish). Not counting ski slopes in Scandinavia with very cold winters, this is the course with lowest finish elevation on the World Cup circuit, at 325 metres (1,066 ft) above sea level."
"http://dbpedia.org/resource/Miranova_proga_A","http://xmlns.com/foaf/0.1/homepage","https://www.goldenfox.org/history/57th-golden-fox-2021%23chronicle"
"http://dbpedia.org/resource/Miranova_proga_A","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.53222274780273
"http://dbpedia.org/resource/Miranova_proga_A","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.6027774810791
"http://dbpedia.org/resource/Miranova_proga_A","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/11._Internationale_Sportnacht_Davos_2013_(10876291465).jpg"
"http://dbpedia.org/resource/Miranova_proga_A","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pohorje_zima1.jpg"
"http://dbpedia.org/resource/Miranova_proga_A","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pohorje_(5218466122).jpg"
"http://dbpedia.org/resource/Miranova_proga_A","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pohorje_(11548758246).jpg"
"http://dbpedia.org/resource/Miranova_proga_A","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alpine_skiing_in_Slovenia"
"http://dbpedia.org/resource/Miranova_proga_A","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skiing_in_Slovenia"
"http://dbpedia.org/resource/Miranova_proga_A","http://dbpedia.org/ontology/wikiPageID",69041524
"http://dbpedia.org/resource/Miranova_proga_A","http://dbpedia.org/ontology/wikiPageRevisionID",1091496877
"http://dbpedia.org/resource/Miranova_proga_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandinavia"
"http://dbpedia.org/resource/Miranova_proga_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_FIS_Alpine_Ski_World_Cup"
"http://dbpedia.org/resource/Miranova_proga_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIS_Alpine_Ski_World_Cup"
"http://dbpedia.org/resource/Miranova_proga_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crans-Montana"
"http://dbpedia.org/resource/Miranova_proga_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikaela_Shiffrin"
"http://dbpedia.org/resource/Miranova_proga_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanja_Poutiainen"
"http://dbpedia.org/resource/Miranova_proga_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanni_Wenzel"
"http://dbpedia.org/resource/Miranova_proga_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bugbear"
"http://dbpedia.org/resource/Miranova_proga_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Walliser"
"http://dbpedia.org/resource/Miranova_proga_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ofterschwang"
"http://dbpedia.org/resource/Miranova_proga_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Fenninger"
"http://dbpedia.org/resource/Miranova_proga_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Šárka_Strachová"
"http://dbpedia.org/resource/Miranova_proga_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Holdener"
"http://dbpedia.org/resource/Miranova_proga_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Epple"
"http://dbpedia.org/resource/Miranova_proga_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_FIS_Alpine_Ski_World_Cup"
"http://dbpedia.org/resource/Miranova_proga_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992–93_FIS_Alpine_Ski_World_Cup"
"http://dbpedia.org/resource/Miranova_proga_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristina_Koznick"
"http://dbpedia.org/resource/Miranova_proga_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michela_Figini"
"http://dbpedia.org/resource/Miranova_proga_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schladming"
"http://dbpedia.org/resource/Miranova_proga_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_FIS_Alpine_Ski_World_Cup"
"http://dbpedia.org/resource/Miranova_proga_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pernilla_Wiberg"
