"subject","predicate","object"
"http://dbpedia.org/resource/2018–19_East_Tennessee_State_Buccaneers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2018–19_East_Tennessee_State_Buccaneers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2018–19_East_Tennessee_State_Buccaneers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2018–19_East_Tennessee_State_Buccaneers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2018–19_East_Tennessee_State_Buccaneers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2018–19 East Tennessee State Buccaneers men's basketball team"
"http://dbpedia.org/resource/2018–19_East_Tennessee_State_Buccaneers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2018–19 East Tennessee Buccaneers basketball team represented East Tennessee State University during the 2018–19 NCAA Division I men's basketball season. The Buccaneers, led by fourth-year head coach Steve Forbes, played their home games at the Freedom Hall Civic Center in Johnson City, Tennessee as of the Southern Conference. They finished the season 24–10, 13–5 in SoCon play to finish in a tie for third place. They defeated Chattanooga in the quarterfinals of the SoCon tournament before losing in the semifinals to Wofford. They were invited to the CollegeInsider.com Tournament where they lost in the first round to Green Bay."
"http://dbpedia.org/resource/2018–19_East_Tennessee_State_Buccaneers_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ETSU_Buccaneers_Wordmark.png"
"http://dbpedia.org/resource/2018–19_East_Tennessee_State_Buccaneers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_sports_in_Tennessee"
"http://dbpedia.org/resource/2018–19_East_Tennessee_State_Buccaneers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_Tennessee_State_Buccaneers_men's_basketball_seasons"
"http://dbpedia.org/resource/2018–19_East_Tennessee_State_Buccaneers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_sports_in_Tennessee"
"http://dbpedia.org/resource/2018–19_East_Tennessee_State_Buccaneers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018–19_Southern_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2018–19_East_Tennessee_State_Buccaneers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_CollegeInsider.com_Postseason_Tournament_participants"
"http://dbpedia.org/resource/2018–19_East_Tennessee_State_Buccaneers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",58809936
"http://dbpedia.org/resource/2018–19_East_Tennessee_State_Buccaneers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115587010
"http://dbpedia.org/resource/2018–19_East_Tennessee_State_Buccaneers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Mercer_Bears_men's_basketball_team"
"http://dbpedia.org/resource/2018–19_East_Tennessee_State_Buccaneers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McAlister_Field_House"
"http://dbpedia.org/resource/2018–19_East_Tennessee_State_Buccaneers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_1"
"http://dbpedia.org/resource/2018–19_East_Tennessee_State_Buccaneers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Shay"
"http://dbpedia.org/resource/2018–19_East_Tennessee_State_Buccaneers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macon,_Georgia"
"http://dbpedia.org/resource/2018–19_East_Tennessee_State_Buccaneers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattanooga,_Tennessee"
"http://dbpedia.org/resource/2018–19_East_Tennessee_State_Buccaneers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Durham"
"http://dbpedia.org/resource/2018–19_East_Tennessee_State_Buccaneers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawkins_Arena"
"http://dbpedia.org/resource/2018–19_East_Tennessee_State_Buccaneers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Norfolk_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2018–19_East_Tennessee_State_Buccaneers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Farm_Center"
"http://dbpedia.org/resource/2018–19_East_Tennessee_State_Buccaneers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reno,_Nevada"
"http://dbpedia.org/resource/2018–19_East_Tennessee_State_Buccaneers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_South_Carolina"
"http://dbpedia.org/resource/2018–19_East_Tennessee_State_Buccaneers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2018–19_East_Tennessee_State_Buccaneers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Wyoming_Cowboys_basketball_team"
"http://dbpedia.org/resource/2018–19_East_Tennessee_State_Buccaneers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Furman_Paladins_men's_basketball_team"
