"subject","predicate","object"
"http://dbpedia.org/resource/1771_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1771_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1771_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1771_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1771_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1771_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsOfThe18thCenturyInCanada"
"http://dbpedia.org/resource/1771_in_Canada","http://www.w3.org/2000/01/rdf-schema#label","1771 in Canada"
"http://dbpedia.org/resource/1771_in_Canada","http://www.w3.org/2000/01/rdf-schema#label","1771 au Canada"
"http://dbpedia.org/resource/1771_in_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1771 in Canada."
"http://dbpedia.org/resource/1771_in_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Cet article traite des événements qui se sont produits durant l'année 1771 au Canada."
"http://dbpedia.org/resource/1771_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1771_by_country"
"http://dbpedia.org/resource/1771_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_Canada"
"http://dbpedia.org/resource/1771_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1771_in_Canada"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/wikiPageID",487753
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",1096147860
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1771_in_Canada"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metallurgy_in_pre-Columbian_America"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pointe-aux-Trembles"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Patterson_(governor)"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Lincolnshire_Regiment"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_William_Campbell"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinchbeck_(alloy)"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cod_fisheries"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Carleton,_1st_Baron_Dorchester"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloody_Falls_massacre"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Œ"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Francklin"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Hearne"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negro"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1701_in_Canada"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1853_in_Canada"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bardin_Palmer"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Douglas,_5th_Earl_of_Selkirk"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_III"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chipewyan"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matonabbee"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_dollar"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cook"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repoussé_and_chasing"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Upheaval"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Cartwright_(trader)"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_(illusion)"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_Canada"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_General_of_the_Province_of_Canada"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-Marguerite_d'Youville"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ball_(dance_party)"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provost_marshal"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Byron"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massacre_at_Bloody_Falls"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coppermine_River"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_cave"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barren_Grounds"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landslide"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lieutenant_governors_of_Prince_Edward_Island"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowknives"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inuit"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnelian"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Talbot_(Upper_Canada)"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canadian_monarchs"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McArthur_Lake_(Northwest_Territories)"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dene"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1820_in_Canada"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inuit_women"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Governor_of_Newfoundland"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1833_in_Canada"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Nova_Scotia"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labrador"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1771_by_country"
"http://dbpedia.org/resource/1771_in_Canada","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۷۷۱-جی_ایلده_کانادا"
"http://dbpedia.org/resource/1771_in_Canada","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vX1D"
"http://dbpedia.org/resource/1771_in_Canada","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1771_in_Canada"
"http://dbpedia.org/resource/1771_in_Canada","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1771_au_Canada"
"http://dbpedia.org/resource/1771_in_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q766355"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada_early_year_nav"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_box"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:History_of_Canada"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/abstract","Cet article traite des événements qui se sont produits durant l'année 1771 au Canada."
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/abstract","Events from the year 1771 in Canada."
"http://dbpedia.org/resource/1771_in_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1771_in_Canada?oldid=1096147860&ns=0"
"http://dbpedia.org/resource/1771_in_Canada","http://dbpedia.org/ontology/wikiPageLength",9912
"http://dbpedia.org/resource/1771_in_Canada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1771_in_Canada"
