"subject","predicate","object"
"http://dbpedia.org/resource/Holla_Holla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Holla_Holla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Holla_Holla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Holla_Holla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Holla_Holla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Holla_Holla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1999Singles"
"http://dbpedia.org/resource/Holla_Holla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Holla_Holla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Holla_Holla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Holla_Holla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Holla_Holla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDebutSingles"
"http://dbpedia.org/resource/Holla_Holla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Holla_Holla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Holla_Holla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Holla_Holla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Holla_Holla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Holla_Holla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Holla_Holla","http://www.w3.org/2000/01/rdf-schema#label","Holla Holla"
"http://dbpedia.org/resource/Holla_Holla","http://www.w3.org/2000/01/rdf-schema#label","Holla Holla"
"http://dbpedia.org/resource/Holla_Holla","http://www.w3.org/2000/01/rdf-schema#label","Holla Holla"
"http://dbpedia.org/resource/Holla_Holla","http://www.w3.org/2000/01/rdf-schema#label","Holla, Holla"
"http://dbpedia.org/resource/Holla_Holla","http://www.w3.org/2000/01/rdf-schema#comment","""Holla Holla"" is the debut single by American rapper Ja Rule from his debut studio album Venni Vetti Vecci. It was produced by Taiwan ""Tai"" Green and Irv Gotti. The music video was directed by Hype Williams and Irv Gotti. A remix and the album's third single featured, Jay-Z, Vita, Caddillac Tah, Black Child, Memphis Bleek and Busta Rhymes, the latter of which would later feud with Ja Rule."
"http://dbpedia.org/resource/Holla_Holla","http://www.w3.org/2000/01/rdf-schema#comment","Holla Holla è un brano musicale estratto come primo singolo dall'album Venni Vetti Vecci, pubblicato nel 1999. Il brano ha raggiunto la trentacinquesima posizione della classifica Billboard Hot 100. Il video musicale prodotto per il brano è stato diretto da Hype Williams ed Irv Gotti."
