"subject","predicate","object"
"http://dbpedia.org/resource/Northampton_Street_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Northampton_Street_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Northampton_Street_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Northampton_Street_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Northampton_Street_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Northampton_Street_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Northampton_Street_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Northampton_Street_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Northampton_Street_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Northampton_Street_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Northampton_Street_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Northampton_Street_Railway","http://www.w3.org/2000/01/rdf-schema#label","Northampton Street Railway"
"http://dbpedia.org/resource/Northampton_Street_Railway","http://www.w3.org/2000/01/rdf-schema#comment","The Northampton Street Railway (NSR), founded as the Northampton and Williamsburg Street Railway, was an interurban streetcar and bus system operating in Northampton, Massachusetts and its villages of Florence and Leeds, as well as surrounding communities with connections in Easthampton, and Williamsburg."
"http://dbpedia.org/resource/Northampton_Street_Railway","http://xmlns.com/foaf/0.1/name","Northampton Street Railway"
"http://dbpedia.org/resource/Northampton_Street_Railway","http://dbpedia.org/property/name","Northampton Street Railway"
"http://dbpedia.org/resource/Northampton_Street_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northampton_Street_Railway_tram_on_Main_Street,_Northampton_1907_01_(cropped).jpg"
"http://dbpedia.org/resource/Northampton_Street_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_disestablishments_in_Massachusetts"
"http://dbpedia.org/resource/Northampton_Street_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_companies_based_in_Massachusetts"
