"subject","predicate","object"
"http://dbpedia.org/resource/Siege_of_Pondicherry_(1793)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Siege_of_Pondicherry_(1793)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Siege_of_Pondicherry_(1793)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Siege_of_Pondicherry_(1793)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Siege_of_Pondicherry_(1793)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Siege_of_Pondicherry_(1793)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Siege_of_Pondicherry_(1793)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Siege_of_Pondicherry_(1793)","http://www.w3.org/2000/01/rdf-schema#label","Siege of Pondicherry (1793)"
"http://dbpedia.org/resource/Siege_of_Pondicherry_(1793)","http://www.w3.org/2000/01/rdf-schema#label","Assedio di Pondicherry (1793)"
"http://dbpedia.org/resource/Siege_of_Pondicherry_(1793)","http://www.w3.org/2000/01/rdf-schema#label","Осада Пондичерри (1793)"
"http://dbpedia.org/resource/Siege_of_Pondicherry_(1793)","http://www.w3.org/2000/01/rdf-schema#comment","Осада Пондичерри (англ. Siege of Pondicherry), французской колонии в Индии, происходила 1—23 августа 1793 года и стала первым столкновением на Французских революционных войн. Благодаря удачным действиям флота британцам удалось полностью заблокировать Пондичерри и начать строительство укреплённых сооружений для батарей. Несмотря на значительные потери, понесённые в ходе артобстрела со стен города, и гибель главного инженера, они заблокировали город и 22 августа открыли ответный огонь по Пондичерри. В течение суток французский гарнизон объявил о его сдаче."
"http://dbpedia.org/resource/Siege_of_Pondicherry_(1793)","http://www.w3.org/2000/01/rdf-schema#comment","The siege of Pondicherry was a colonial military operation in the early stages of the French Revolutionary Wars. Britain and France both controlled colonies on the Indian Subcontinent and when the French National Convention declared war on Britain on 1 February 1793, both sides were prepared for conflict in India. British India was centred on the principal ports of Bombay, Madras and Calcutta, administered by the East India Company. French India was governed from Pondicherry (modern Puducherry) on the Coromandel Coast. British forces in India were considerably stronger than the French, with the British Indian Army supported by British Army detachments and a Royal Navy squadron under Rear-Admiral William Cornwallis. Pondicherry's defenses were strong, but the garrison was too small to effec"
"http://dbpedia.org/resource/Siege_of_Pondicherry_(1793)","http://www.w3.org/2000/01/rdf-schema#comment","L’Assedio di Pondicherry fu un'operazione coloniale militare delle prime fasi delle Guerre rivoluzionarie francesi. Gran Bretagna e Francia controllavano entrambi delle colonie nel Subcontinente indiano e quando la Convenzione Nazionale francese dichiarò guerra alla Gran Bretagna il 1 febbraio 1793, su entrambi i fronti ci si preparò a battagliare in India. L'India britannica era incentrata sui principali porti di Bombay, Madras e Calcutta, amministrati dalla Compagnia delle Indie Orientali britanniche. L'India francese era governata da Pondicherry (moderna Puducherry) verso la Costa del Coromandel. Le forze inglesi in India erano considerevolmente più forti di quelle francesi, col supporto non solo del British Indian Army ma anche del British Army e da distaccamenti della Royal Navy con u"
"http://dbpedia.org/resource/Siege_of_Pondicherry_(1793)","http://xmlns.com/foaf/0.1/name","Siege of Pondicherry"
"http://dbpedia.org/resource/Siege_of_Pondicherry_(1793)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pondicherry1778.jpg"
"http://dbpedia.org/resource/Siege_of_Pondicherry_(1793)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Pondicherry"
"http://dbpedia.org/resource/Siege_of_Pondicherry_(1793)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/French_India"
"http://dbpedia.org/resource/Siege_of_Pondicherry_(1793)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_Great_Britain"
"http://dbpedia.org/resource/Siege_of_Pondicherry_(1793)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_War_of_the_First_Coalition"
"http://dbpedia.org/resource/Siege_of_Pondicherry_(1793)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Puducherry"
"http://dbpedia.org/resource/Siege_of_Pondicherry_(1793)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1793"
"http://dbpedia.org/resource/Siege_of_Pondicherry_(1793)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_French_Revolutionary_Wars"
"http://dbpedia.org/resource/Siege_of_Pondicherry_(1793)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sieges_of_the_War_of_the_First_Coalition"
"http://dbpedia.org/resource/Siege_of_Pondicherry_(1793)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_France"
"http://dbpedia.org/resource/Siege_of_Pondicherry_(1793)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sieges_of_the_French_Revolutionary_Wars"
"http://dbpedia.org/resource/Siege_of_Pondicherry_(1793)","http://dbpedia.org/ontology/wikiPageID",46972695
"http://dbpedia.org/resource/Siege_of_Pondicherry_(1793)","http://dbpedia.org/ontology/wikiPageRevisionID",1076700086
"http://dbpedia.org/resource/Siege_of_Pondicherry_(1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_de_France_(Mauritius)"
"http://dbpedia.org/resource/Siege_of_Pondicherry_(1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/Siege_of_Pondicherry_(1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolution"
"http://dbpedia.org/resource/Siege_of_Pondicherry_(1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pondicherry"
"http://dbpedia.org/resource/Siege_of_Pondicherry_(1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_flag"
"http://dbpedia.org/resource/Siege_of_Pondicherry_(1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Braithwaite,_1st_Baronet"
