"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Archaeological_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1844"
"http://dbpedia.org/resource/Royal_Archaeological_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Royal_Archaeological_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInTheUnitedKingdomWithRoyalPatronage"
"http://dbpedia.org/resource/Royal_Archaeological_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalOrganisations"
"http://dbpedia.org/resource/Royal_Archaeological_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Royal_Archaeological_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Royal_Archaeological_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Royal_Archaeological_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Royal_Archaeological_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Royal_Archaeological_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Royal_Archaeological_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Royal_Archaeological_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Royal_Archaeological_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Royal_Archaeological_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Royal_Archaeological_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Royal_Archaeological_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Royal_Archaeological_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Royal_Archaeological_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Royal_Archaeological_Institute","http://www.w3.org/2000/01/rdf-schema#label","Institut royal d'archéologie"
"http://dbpedia.org/resource/Royal_Archaeological_Institute","http://www.w3.org/2000/01/rdf-schema#label","Royal Archaeological Institute"
"http://dbpedia.org/resource/Royal_Archaeological_Institute","http://www.w3.org/2000/01/rdf-schema#comment","L'Institut royal d'archéologie (Royal Archaeological Institute of Great Britain and Ireland) est une société savante fondée en 1845, dont l'activité principale est la publication de (en), revue consacrée aux nouvelles relatives à l'archéologie et publiée depuis 1844. James Talbot en est le président pendant 15 ans jusqu'en 1882, un an avant sa mort. L'actuel président est le professeur Ken Smith. Les universitaires (en) et (en) font aussi partie des professeurs émérites."
"http://dbpedia.org/resource/Royal_Archaeological_Institute","http://www.w3.org/2000/01/rdf-schema#comment","The Royal Archaeological Institute (RAI) is a learned society, established in 1844, with interests in all aspects of the archaeological, architectural and landscape history of the British Isles. Membership is open to all with an interest in these areas."
"http://dbpedia.org/resource/Royal_Archaeological_Institute","http://xmlns.com/foaf/0.1/name","Royal Archaeological Institute"
