"subject","predicate","object"
"http://dbpedia.org/resource/Category:1985_IAAF_World_Indoor_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1985_IAAF_World_Indoor_Games","http://www.w3.org/2000/01/rdf-schema#label","1985 IAAF World Indoor Games"
"http://dbpedia.org/resource/Category:1985_IAAF_World_Indoor_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1985_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/Category:1985_IAAF_World_Indoor_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_Paris"
"http://dbpedia.org/resource/Category:1985_IAAF_World_Indoor_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_athletics_competitions_hosted_by_France"
"http://dbpedia.org/resource/Category:1985_IAAF_World_Indoor_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1985_in_French_sport"
"http://dbpedia.org/resource/Category:1985_IAAF_World_Indoor_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Athletics_competitions_in_France"
"http://dbpedia.org/resource/Category:1985_IAAF_World_Indoor_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_Athletics_Indoor_Championships"
"http://dbpedia.org/resource/Category:1985_IAAF_World_Indoor_Games","http://www.w3.org/2004/02/skos/core#prefLabel","1985 IAAF World Indoor Games"
"http://dbpedia.org/resource/Category:1985_IAAF_World_Indoor_Games","http://dbpedia.org/ontology/wikiPageID",52664842
"http://dbpedia.org/resource/Category:1985_IAAF_World_Indoor_Games","http://dbpedia.org/ontology/wikiPageRevisionID",932618907
"http://dbpedia.org/resource/Category:1985_IAAF_World_Indoor_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:1985_IAAF_World_Indoor_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1985_IAAF_World_Indoor_Games?oldid=932618907&ns=14"
