"subject","predicate","object"
"http://dbpedia.org/resource/Northern_Ontario_Men's_Provincial_Curling_Championship","http://www.w3.org/2000/01/rdf-schema#label","Northern Ontario Men's Provincial Curling Championship"
"http://dbpedia.org/resource/Northern_Ontario_Men's_Provincial_Curling_Championship","http://www.w3.org/2000/01/rdf-schema#label","Men’s Travelers NOCA Provincials"
"http://dbpedia.org/resource/Northern_Ontario_Men's_Provincial_Curling_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The Northern Ontario Curling Association (NOCA) Men's Provincial Championship is the Northern Ontario provincial championship for men's curling. The winner represents Team Northern Ontario annually at the Tim Hortons Brier. Northern Ontario has been represented at the Brier since 1927 despite not actually being a province."
"http://dbpedia.org/resource/Northern_Ontario_Men's_Provincial_Curling_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Men’s Travelers NOCA Provincials – zawody wyłaniające mistrzów mężczyzn Northern Ontario w curlingu. Są to zawody eliminacyjne do the Brier, pomimo że Northern Ontario nie jest oddzielną prowincją czy terytorium, uczestniczy w mistrzostwach kraju niezależnie od Ontario. Zawody rozgrywane są od 1927."
"http://dbpedia.org/resource/Northern_Ontario_Men's_Provincial_Curling_Championship","http://dbpedia.org/property/name","Northern Ontario Men's"
"http://dbpedia.org/resource/Northern_Ontario_Men's_Provincial_Curling_Championship","http://dbpedia.org/property/name","Provincial Curling Championship"
"http://dbpedia.org/resource/Northern_Ontario_Men's_Provincial_Curling_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_Northern_Ontario"
"http://dbpedia.org/resource/Northern_Ontario_Men's_Provincial_Curling_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1927"
"http://dbpedia.org/resource/Northern_Ontario_Men's_Provincial_Curling_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Brier_provincial_tournaments"
"http://dbpedia.org/resource/Northern_Ontario_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageID",15781403
"http://dbpedia.org/resource/Northern_Ontario_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1076007790
"http://dbpedia.org/resource/Northern_Ontario_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Scharf"
"http://dbpedia.org/resource/Northern_Ontario_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Donald"
"http://dbpedia.org/resource/Northern_Ontario_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmett_Smith_(curler)"
"http://dbpedia.org/resource/Northern_Ontario_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Ross_(curler)"
"http://dbpedia.org/resource/Northern_Ontario_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_McInnes"
"http://dbpedia.org/resource/Northern_Ontario_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Medakovic"
"http://dbpedia.org/resource/Northern_Ontario_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Morrison_(curler)"
"http://dbpedia.org/resource/Northern_Ontario_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Adams_(curler)"
"http://dbpedia.org/resource/Northern_Ontario_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Tate_(curler)"
"http://dbpedia.org/resource/Northern_Ontario_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Wyatt_(curler)"
"http://dbpedia.org/resource/Northern_Ontario_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Pike"
"http://dbpedia.org/resource/Northern_Ontario_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Gordon_(Ontario_curler)"
"http://dbpedia.org/resource/Northern_Ontario_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Elliott"
"http://dbpedia.org/resource/Northern_Ontario_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Lang"
"http://dbpedia.org/resource/Northern_Ontario_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Best"
"http://dbpedia.org/resource/Northern_Ontario_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Johnson_(curler)"
"http://dbpedia.org/resource/Northern_Ontario_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Peterson_(curler)"
"http://dbpedia.org/resource/Northern_Ontario_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Groom"
"http://dbpedia.org/resource/Northern_Ontario_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Weston_(curler)"
"http://dbpedia.org/resource/Northern_Ontario_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Northern_Ontario_Men's_Provincial_Curling_Championship"
"http://dbpedia.org/resource/Northern_Ontario_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_McNabb"
"http://dbpedia.org/resource/Northern_Ontario_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Eloranta"
"http://dbpedia.org/resource/Northern_Ontario_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Kenney_(curler)"
"http://dbpedia.org/resource/Northern_Ontario_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_MacKay"
"http://dbpedia.org/resource/Northern_Ontario_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Leo_Fregeau"
"http://dbpedia.org/resource/Northern_Ontario_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_McMitchell"
"http://dbpedia.org/resource/Northern_Ontario_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Buchan"
"http://dbpedia.org/resource/Northern_Ontario_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._J._Harnden"
"http://dbpedia.org/resource/Northern_Ontario_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Travelers_Men's_NOCA_Provincials"
"http://dbpedia.org/resource/Northern_Ontario_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tate_(curler)"
"http://dbpedia.org/resource/Northern_Ontario_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Nicol"
"http://dbpedia.org/resource/Northern_Ontario_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Watson"
"http://dbpedia.org/resource/Northern_Ontario_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CCA_ranking"
"http://dbpedia.org/resource/Northern_Ontario_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Campbell_(curler)"
"http://dbpedia.org/resource/Northern_Ontario_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Childs"
"http://dbpedia.org/resource/Northern_Ontario_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Smith_(curler)"
"http://dbpedia.org/resource/Northern_Ontario_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Coulter"
"http://dbpedia.org/resource/Northern_Ontario_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Dominion_of_Canada_Northern_Ontario_Provincial_Men's_Curling_Championship"
"http://dbpedia.org/resource/Northern_Ontario_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gord_McKnight"
"http://dbpedia.org/resource/Northern_Ontario_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Tetley"
"http://dbpedia.org/resource/Northern_Ontario_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Northern_Ontario_Men's_Provincial_Curling_Championship"
"http://dbpedia.org/resource/Northern_Ontario_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Thomas_(curler)"
"http://dbpedia.org/resource/Northern_Ontario_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapuskasing_Curling_Club"
"http://dbpedia.org/resource/Northern_Ontario_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Perozak"
"http://dbpedia.org/resource/Northern_Ontario_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Harnden"
"http://dbpedia.org/resource/Northern_Ontario_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Toner"
