"subject","predicate","object"
"http://dbpedia.org/resource/Baron_Irvine_of_Lairg","http://www.w3.org/2000/01/rdf-schema#label","Baron Irvine of Lairg"
"http://dbpedia.org/resource/Baron_Irvine_of_Lairg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1987"
"http://dbpedia.org/resource/Baron_Irvine_of_Lairg","http://dbpedia.org/ontology/wikiPageID",457169
"http://dbpedia.org/resource/Baron_Irvine_of_Lairg","http://dbpedia.org/ontology/wikiPageRevisionID",982215201
"http://dbpedia.org/resource/Baron_Irvine_of_Lairg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles_created_in_1987"
"http://dbpedia.org/resource/Baron_Irvine_of_Lairg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry_Irvine,_Baron_Irvine_of_Lairg"
"http://dbpedia.org/resource/Baron_Irvine_of_Lairg","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Derry_Irvine,_Baron_Irvine_of_Lairg"
"http://dbpedia.org/resource/Baron_Irvine_of_Lairg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Baron_Irvine_of_Lairg?oldid=982215201&ns=0"
"http://dbpedia.org/resource/Baron_Irvine_of_Lairg","http://dbpedia.org/ontology/wikiPageLength",123
"http://dbpedia.org/resource/Baron_Irvine_of_Lairg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Baron_Irvine_of_Lairg"
