"subject","predicate","object"
"http://dbpedia.org/resource/Schinkel_(Osnabrück_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Schinkel_(Osnabrück_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Schinkel_(Osnabrück_district)","http://www.w3.org/2000/01/rdf-schema#label","Schinkel (Osnabrück district)"
"http://dbpedia.org/resource/Schinkel_(Osnabrück_district)","http://www.w3.org/2000/01/rdf-schema#label","Schinkel (Osnabrück)"
"http://dbpedia.org/resource/Schinkel_(Osnabrück_district)","http://www.w3.org/2000/01/rdf-schema#label","Schinkel (Osnabrück)"
"http://dbpedia.org/resource/Schinkel_(Osnabrück_district)","http://www.w3.org/2000/01/rdf-schema#comment","Schinkel is a district of Osnabrück, Germany, first mentioned in records in 1332. It is situated in the east of the city, into which it was incorporated on 1 April 1914. There are roughly 13,300 people in Schinkel."
"http://dbpedia.org/resource/Schinkel_(Osnabrück_district)","http://www.w3.org/2000/01/rdf-schema#comment","Schinkel ist ein Stadtteil im Osten der Stadt Osnabrück. Im Schinkel leben rund 14.500 Einwohner (12/2019) auf einer Fläche von 2,33 km². Mit 6.241 Einwohnern/km² ist er somit statistisch gesehen auch der dichtbesiedeltste Stadtteil Osnabrücks."
"http://dbpedia.org/resource/Schinkel_(Osnabrück_district)","http://www.w3.org/2000/01/rdf-schema#comment","Schinkel, Osnabrück-Schinkel – dzielnica miasta Osnabrück w Niemczech, w kraju związkowym Dolna Saksonia."
"http://dbpedia.org/resource/Schinkel_(Osnabrück_district)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.27920150756836
"http://dbpedia.org/resource/Schinkel_(Osnabrück_district)","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.080599784851074
"http://dbpedia.org/resource/Schinkel_(Osnabrück_district)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Osnabrück_Schinkel_Gnadenkirche.jpg"
"http://dbpedia.org/resource/Schinkel_(Osnabrück_district)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Osnabrück_Schinkel_Heilig-Kreuz-Kirche.jpg"
"http://dbpedia.org/resource/Schinkel_(Osnabrück_district)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Osnabrück_Schinkel_Pauluskirche.jpg"
"http://dbpedia.org/resource/Schinkel_(Osnabrück_district)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Osnabrück"
