"subject","predicate","object"
"http://dbpedia.org/resource/Hagit_Borer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hagit_Borer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hagit_Borer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hagit_Borer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hagit_Borer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hagit_Borer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hagit_Borer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hagit_Borer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Hagit_Borer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Hagit_Borer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hagit_Borer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinguists"
"http://dbpedia.org/resource/Hagit_Borer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264437"
"http://dbpedia.org/resource/Hagit_Borer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hagit_Borer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hagit_Borer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hagit_Borer","http://www.w3.org/2000/01/rdf-schema#label","Hagit Borer"
"http://dbpedia.org/resource/Hagit_Borer","http://www.w3.org/2000/01/rdf-schema#comment","Hagit Borer FBA is a professor of linguistics at Queen Mary University of London. Her research falls within the area of Generative Grammar. Her theoretical approach shifts the computational load from words to syntactic structure, and pursues the consequences of this shift in morphosyntax, in language acquisition, in the syntax-semantics interface, and in syntactic inter-language variation. She initiated the Exoskeletal Model, which implements this idea. In July 2018 she was elected Fellow of the British Academy (FBA)."
"http://dbpedia.org/resource/Hagit_Borer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_linguists"
"http://dbpedia.org/resource/Hagit_Borer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Hagit_Borer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_British_Academy"
"http://dbpedia.org/resource/Hagit_Borer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Hagit_Borer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_linguists"
"http://dbpedia.org/resource/Hagit_Borer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Southern_California_faculty"
"http://dbpedia.org/resource/Hagit_Borer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-Zionist_Jews"
"http://dbpedia.org/resource/Hagit_Borer","http://dbpedia.org/ontology/wikiPageID",17573239
"http://dbpedia.org/resource/Hagit_Borer","http://dbpedia.org/ontology/wikiPageRevisionID",1110933226
"http://dbpedia.org/resource/Hagit_Borer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/Hagit_Borer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Southern_California_faculty"
"http://dbpedia.org/resource/Hagit_Borer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabs"
"http://dbpedia.org/resource/Hagit_Borer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Hagit_Borer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Irvine"
"http://dbpedia.org/resource/Hagit_Borer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generative_linguistics"
"http://dbpedia.org/resource/Hagit_Borer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blockade_of_the_Gaza_Strip"
"http://dbpedia.org/resource/Hagit_Borer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Hagit_Borer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_University_of_Gaza"
"http://dbpedia.org/resource/Hagit_Borer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Mary_University_of_London"
"http://dbpedia.org/resource/Hagit_Borer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaza_Strip"
