"subject","predicate","object"
"http://dbpedia.org/resource/Ben_and_Kate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ben_and_Kate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ben_and_Kate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Ben_and_Kate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ben_and_Kate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Ben_and_Kate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ben_and_Kate","http://www.w3.org/2000/01/rdf-schema#label","Ben and Kate"
"http://dbpedia.org/resource/Ben_and_Kate","http://www.w3.org/2000/01/rdf-schema#label","Ben and Kate"
"http://dbpedia.org/resource/Ben_and_Kate","http://www.w3.org/2000/01/rdf-schema#label","Ben and Kate"
"http://dbpedia.org/resource/Ben_and_Kate","http://www.w3.org/2000/01/rdf-schema#label","Бен і Кейт"
"http://dbpedia.org/resource/Ben_and_Kate","http://www.w3.org/2000/01/rdf-schema#label","Ben i Kate"
"http://dbpedia.org/resource/Ben_and_Kate","http://www.w3.org/2000/01/rdf-schema#label","老妈与奶爸"
"http://dbpedia.org/resource/Ben_and_Kate","http://www.w3.org/2000/01/rdf-schema#label","Ben and Kate"
"http://dbpedia.org/resource/Ben_and_Kate","http://www.w3.org/2000/01/rdf-schema#label","벤 앤 케이트"
"http://dbpedia.org/resource/Ben_and_Kate","http://www.w3.org/2000/01/rdf-schema#label","Бен и Кейт"
"http://dbpedia.org/resource/Ben_and_Kate","http://www.w3.org/2000/01/rdf-schema#label","Ben y Kate"
"http://dbpedia.org/resource/Ben_and_Kate","http://www.w3.org/2000/01/rdf-schema#comment","Ben and Kate est une série télévisée américaine en 16 épisodes de 22 minutes créée par dont 13 épisodes ont été diffusés entre le 25 septembre 2012 et le 22 janvier 2013 sur le réseau Fox et en simultané sur Citytv au Canada. En France, la série est diffusée entre le 19 et le 26 juillet 2014 sur W9 et en Belgique elle est diffusée depuis le 12 juillet 2015 sur RTL-TVI, mais reste inédite dans tous les pays francophones."
"http://dbpedia.org/resource/Ben_and_Kate","http://www.w3.org/2000/01/rdf-schema#comment","Ben and Kate é uma série de televisão americana que estreou nos Estados Unidos em 25 de setembro de 2012 na Fox. Em 8 de outubro de 2012, após apenas dois episódios terem sido exibidos, a Fox anunciou que a série teria uma temporada completa, totalizando 19 episódios."
"http://dbpedia.org/resource/Ben_and_Kate","http://www.w3.org/2000/01/rdf-schema#comment","«Бен и Кейт» (англ. Ben and Kate) — американский комедийный сериал Даны Фокс, транслировавшийся на телеканале Fox с 25 сентября 2012 года по 22 января 2013 года. 23 января 2013 года шоу было снято с эфира. 25 января 2013 года Fox подтвердил, что сериал закрыт."
"http://dbpedia.org/resource/Ben_and_Kate","http://www.w3.org/2000/01/rdf-schema#comment","벤 앤 케이트(Ben and Kate)는 2012년 9월 25일부터 2013년 1월 22일까지 FOX에서 방영한 시트콤이다."
"http://dbpedia.org/resource/Ben_and_Kate","http://www.w3.org/2000/01/rdf-schema#comment","Ben and Kate ist eine US-amerikanische Sitcom, die vom 25. September 2012 bis zum 22. Januar 2013 auf dem Sender Fox ausgestrahlt wurde. Im Mittelpunkt der Serie steht die alleinerziehende Mutter Kate, deren Bruder Ben bei ihr einzieht, um ihr bei der Erziehung ihrer Tochter zu helfen.Die deutsche Erstausstrahlung fand am 25. November 2015 auf Sat.1 Emotions statt."
"http://dbpedia.org/resource/Ben_and_Kate","http://www.w3.org/2000/01/rdf-schema#comment","《老妈与奶爸》（英語：Ben and Kate）是达纳·福克斯所创造的美国情景喜剧，本片于2012年9月25日起在Fox播出。"
"http://dbpedia.org/resource/Ben_and_Kate","http://www.w3.org/2000/01/rdf-schema#comment","Ben i Kate (ang. Ben and Kate, 2012-2013) – amerykański serial komediowy stworzony przez Danę Fox. Wyprodukowany przez 20th Century Fox Television i Chernin Entertainment. Światowa premiera serialu miała miejsce 25 września 2012 roku na antenie Fox. Dnia 23 stycznia 2013 roku Fox potwierdził, że serial został wyrzucony z ramówki. Serial zakończył emisję 22 stycznia 2013 roku po 13 odcinkach. W Polsce premiera serialu odbyła się 23 lutego 2013 roku na kanale TVN 7."
"http://dbpedia.org/resource/Ben_and_Kate","http://www.w3.org/2000/01/rdf-schema#comment","Ben and Kate es una serie de televisión estadounidense de comedia de situación transmitida en Fox del 25 de septiembre de 2012 al 22 de enero de 2013. Fue producida por 20th Century Fox Television y Chernin Entertainment. La serie fue creada por Dana Fox quien también fue productora ejecutiva junto con Peter Chernin, Katherine Pope y Jake Kasdan."
"http://dbpedia.org/resource/Ben_and_Kate","http://www.w3.org/2000/01/rdf-schema#comment","Ben and Kate is an American single-camera sitcom television series that ran on Fox from September 25, 2012, to January 22, 2013, as part of the 2012–13 television season. The show was produced by 20th Century Fox Television and Chernin Entertainment. The show was created by Dana Fox who served as an executive producer alongside Peter Chernin, Katherine Pope, and Jake Kasdan."
"http://dbpedia.org/resource/Ben_and_Kate","http://www.w3.org/2000/01/rdf-schema#comment","«Бен і Кейт» (англ. Ben and Kate) — американський комедійний серіал Дані Фокс, який транслювався на телеканалі Fox з 25 вересня 2012 року по 22 січня 2013 року. 23 січня 2013 року шоу було знято з ефіру. 25 січня 2013 року Fox підтвердив, що серіал закритий."
"http://dbpedia.org/resource/Ben_and_Kate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ben&Kate_promotional_logo.jpg"
"http://dbpedia.org/resource/Ben_and_Kate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_single-camera_sitcoms"
"http://dbpedia.org/resource/Ben_and_Kate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fox_Broadcasting_Company_original_programming"
"http://dbpedia.org/resource/Ben_and_Kate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_American_television_series_debuts"
"http://dbpedia.org/resource/Ben_and_Kate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Ben_and_Kate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_American_television_series_endings"
"http://dbpedia.org/resource/Ben_and_Kate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_dysfunctional_families"
"http://dbpedia.org/resource/Ben_and_Kate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Chernin_Entertainment"
"http://dbpedia.org/resource/Ben_and_Kate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_siblings"
"http://dbpedia.org/resource/Ben_and_Kate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_20th_Century_Fox_Television"
"http://dbpedia.org/resource/Ben_and_Kate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Los_Angeles"
"http://dbpedia.org/resource/Ben_and_Kate","http://dbpedia.org/ontology/wikiPageID",35817716
"http://dbpedia.org/resource/Ben_and_Kate","http://dbpedia.org/ontology/wikiPageRevisionID",1108317882
"http://dbpedia.org/resource/Ben_and_Kate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitcom"
"http://dbpedia.org/resource/Ben_and_Kate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorene_Scafaria"
"http://dbpedia.org/resource/Ben_and_Kate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggie_Elizabeth_Jones"
"http://dbpedia.org/resource/Ben_and_Kate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakota_Johnson"
"http://dbpedia.org/resource/Ben_and_Kate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsey_Shockley"
"http://dbpedia.org/resource/Ben_and_Kate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV2"
"http://dbpedia.org/resource/Ben_and_Kate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_McGill"
"http://dbpedia.org/resource/Ben_and_Kate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Fox"
"http://dbpedia.org/resource/Ben_and_Kate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_single-camera_sitcoms"
"http://dbpedia.org/resource/Ben_and_Kate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennette_McCurdy"
"http://dbpedia.org/resource/Ben_and_Kate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Schrab"
"http://dbpedia.org/resource/Ben_and_Kate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fox_Broadcasting_Company_original_programming"
"http://dbpedia.org/resource/Ben_and_Kate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_American_television_series_debuts"
"http://dbpedia.org/resource/Ben_and_Kate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daisy_von_Scherler_Mayer"
"http://dbpedia.org/resource/Ben_and_Kate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Chernin"
"http://dbpedia.org/resource/Ben_and_Kate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Miller"
"http://dbpedia.org/resource/Ben_and_Kate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancing_with_the_Stars_(U.S._TV_series)"
"http://dbpedia.org/resource/Ben_and_Kate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Sollett"
"http://dbpedia.org/resource/Ben_and_Kate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Sloane"
"http://dbpedia.org/resource/Ben_and_Kate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Chandrasekhar"
"http://dbpedia.org/resource/Ben_and_Kate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Wright_(actor)"
"http://dbpedia.org/resource/Ben_and_Kate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Ben_and_Kate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/Ben_and_Kate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/Ben_and_Kate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Voice_(U.S._TV_series)"
