"subject","predicate","object"
"http://dbpedia.org/resource/Kordofan_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kordofan_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kordofan_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Kordofan_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Kordofan_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kordofan_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1850"
"http://dbpedia.org/resource/Kordofan_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kordofan_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kordofan_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Kordofan_lark","http://www.w3.org/2000/01/rdf-schema#label","Kordofanlerche"
"http://dbpedia.org/resource/Kordofan_lark","http://www.w3.org/2000/01/rdf-schema#label","Mirafra cordofanica"
"http://dbpedia.org/resource/Kordofan_lark","http://www.w3.org/2000/01/rdf-schema#label","金歌百灵"
"http://dbpedia.org/resource/Kordofan_lark","http://www.w3.org/2000/01/rdf-schema#label","Фірлюк кордофанський"
"http://dbpedia.org/resource/Kordofan_lark","http://www.w3.org/2000/01/rdf-schema#label","Kordofan lark"
"http://dbpedia.org/resource/Kordofan_lark","http://www.w3.org/2000/01/rdf-schema#label","Kordofanleeuwerik"
"http://dbpedia.org/resource/Kordofan_lark","http://www.w3.org/2000/01/rdf-schema#label","Mirafra cordofanica"
"http://dbpedia.org/resource/Kordofan_lark","http://www.w3.org/2000/01/rdf-schema#label","Kordofanlärka"
"http://dbpedia.org/resource/Kordofan_lark","http://www.w3.org/2000/01/rdf-schema#label","Alosa del Kordofan"
"http://dbpedia.org/resource/Kordofan_lark","http://www.w3.org/2000/01/rdf-schema#label","Calhandra-rufadoura"
"http://dbpedia.org/resource/Kordofan_lark","http://www.w3.org/2000/01/rdf-schema#comment","Kordofan lark (Mirafra cordofanica) is a species of lark in the family Alaudidae found in Africa."
"http://dbpedia.org/resource/Kordofan_lark","http://www.w3.org/2000/01/rdf-schema#comment","Kordofanlärka (Mirafra cordofanica) är en fågel i familjen lärkor inom ordningen tättingar."
"http://dbpedia.org/resource/Kordofan_lark","http://www.w3.org/2000/01/rdf-schema#comment","De Kordofanleeuwerik (Mirafra cordofanica) is een zangvogel uit de familie Alaudidae (leeuweriken)."
"http://dbpedia.org/resource/Kordofan_lark","http://www.w3.org/2000/01/rdf-schema#comment","L'alosa del Kordofan (Mirafra cordofanica) és una espècie d'ocell de la família dels alàudids (Alaudidae) que habita zones àrides des del sud de Mauritània, Mali i Senegal i Gàmbia, cap a l'est, a través del sud de Níger i Txad fins al nord de Sudan."
"http://dbpedia.org/resource/Kordofan_lark","http://www.w3.org/2000/01/rdf-schema#comment","A calhandra-rufadoura, calhandra-de-castanholas ou calhandra-do-cordofão (Mirafra cordofanica) é uma espécie de ave da família Alaudidae. Esta ave levanta voo do solo quase na vertical, batendo as asas ruidosamente, num som que lembra o bater de castanholas. Pode ser encontrada nos seguintes países: Burkina Faso, Chade, Mali, Mauritânia, Níger, Senegal e Sudão. Os seus habitats naturais são: matagal árido tropical ou subtropical e campos de gramíneas subtropicais ou tropicais secos de baixa altitude."
