"subject","predicate","object"
"http://dbpedia.org/resource/Cromer,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cromer,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Cromer,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cromer,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cromer,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cromer,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Cromer,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Cromer,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cromer,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Cromer,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cromer,_South_Australia","http://www.w3.org/2000/01/rdf-schema#label","Cromer, South Australia"
"http://dbpedia.org/resource/Cromer,_South_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Cromer is a locality in the Adelaide Hills of South Australia. It spans the boundary between the Adelaide Hills Council and the Barossa Council northwest of Mount Pleasant and includes the Cromer Conservation Park. Early farmers in the area included the Hannaford family. Cromer was the scene of an alluvial gold rush in 1870 at a site named Bonney's Flat on Hannaford Creek. (Bonney Flat Creek is 30 km away, west of Balhannah). The school opened as ""Para Wirra"" in 1898. It was renamed Cromer in 1899 and closed in 1950. The post office opened in 1910 and closed in 1944."
"http://dbpedia.org/resource/Cromer,_South_Australia","http://xmlns.com/foaf/0.1/name","Cromer"
"http://dbpedia.org/resource/Cromer,_South_Australia","http://dbpedia.org/property/name","Cromer"
"http://dbpedia.org/resource/Cromer,_South_Australia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.7599983215332
"http://dbpedia.org/resource/Cromer,_South_Australia","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.9900054931641
"http://dbpedia.org/resource/Cromer,_South_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_South_Australia"
"http://dbpedia.org/resource/Cromer,_South_Australia","http://dbpedia.org/ontology/wikiPageID",60130437
"http://dbpedia.org/resource/Cromer,_South_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",970387103
"http://dbpedia.org/resource/Cromer,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balhannah,_South_Australia"
"http://dbpedia.org/resource/Cromer,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cromer_Conservation_Park"
"http://dbpedia.org/resource/Cromer,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Mayo"
"http://dbpedia.org/resource/Cromer,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Crawford,_South_Australia"
"http://dbpedia.org/resource/Cromer,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Barker"
"http://dbpedia.org/resource/Cromer,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC10:30"
"http://dbpedia.org/resource/Cromer,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC9:30"
"http://dbpedia.org/resource/Cromer,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonney_Flat_Creek"
"http://dbpedia.org/resource/Cromer,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
