"subject","predicate","object"
"http://dbpedia.org/resource/Category:United_States_Air_Force_command_posts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:United_States_Air_Force_command_posts","http://www.w3.org/2000/01/rdf-schema#label","United States Air Force command posts"
"http://dbpedia.org/resource/Category:United_States_Air_Force_command_posts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Category:United_States_Air_Force_command_posts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Command_and_control_in_the_United_States_Department_of_Defense"
"http://dbpedia.org/resource/Category:United_States_Air_Force_command_posts","http://www.w3.org/2004/02/skos/core#prefLabel","United States Air Force command posts"
"http://dbpedia.org/resource/Category:United_States_Air_Force_command_posts","http://dbpedia.org/ontology/wikiPageID",38615602
"http://dbpedia.org/resource/Category:United_States_Air_Force_command_posts","http://dbpedia.org/ontology/wikiPageRevisionID",656049495
"http://dbpedia.org/resource/Category:United_States_Air_Force_command_posts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/Category:United_States_Air_Force_command_posts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_exp"
"http://dbpedia.org/resource/Category:United_States_Air_Force_command_posts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Category:United_States_Air_Force_command_posts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Category:United_States_Air_Force_command_posts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Category:United_States_Air_Force_command_posts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:United_States_Air_Force_command_posts?oldid=656049495&ns=14"
