"subject","predicate","object"
"http://dbpedia.org/resource/Socket_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyPart105220461"
"http://dbpedia.org/resource/Socket_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cavity105303402"
"http://dbpedia.org/resource/Socket_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Socket105280831"
"http://dbpedia.org/resource/Socket_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Socket_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Socket_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure105225602"
"http://dbpedia.org/resource/Socket_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Socket_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCPUSockets"
"http://dbpedia.org/resource/Socket_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part109385911"
"http://dbpedia.org/resource/Socket_M","http://www.w3.org/2000/01/rdf-schema#label","Socket M"
"http://dbpedia.org/resource/Socket_M","http://www.w3.org/2000/01/rdf-schema#label","Socket M"
"http://dbpedia.org/resource/Socket_M","http://www.w3.org/2000/01/rdf-schema#label","Soquete M"
"http://dbpedia.org/resource/Socket_M","http://www.w3.org/2000/01/rdf-schema#label","Socket M"
"http://dbpedia.org/resource/Socket_M","http://www.w3.org/2000/01/rdf-schema#label","Socket M"
"http://dbpedia.org/resource/Socket_M","http://www.w3.org/2000/01/rdf-schema#label","Socket M"
"http://dbpedia.org/resource/Socket_M","http://www.w3.org/2000/01/rdf-schema#label","소켓 M"
"http://dbpedia.org/resource/Socket_M","http://www.w3.org/2000/01/rdf-schema#label","Socket M"
"http://dbpedia.org/resource/Socket_M","http://www.w3.org/2000/01/rdf-schema#label","مقبس أم"
"http://dbpedia.org/resource/Socket_M","http://www.w3.org/2000/01/rdf-schema#label","Sockel M"
"http://dbpedia.org/resource/Socket_M","http://www.w3.org/2000/01/rdf-schema#label","Socket M"
"http://dbpedia.org/resource/Socket_M","http://www.w3.org/2000/01/rdf-schema#label","Socket M"
"http://dbpedia.org/resource/Socket_M","http://www.w3.org/2000/01/rdf-schema#label","Socket M"
"http://dbpedia.org/resource/Socket_M","http://www.w3.org/2000/01/rdf-schema#label","Socket M"
"http://dbpedia.org/resource/Socket_M","http://www.w3.org/2000/01/rdf-schema#comment","Socket M (також відомий, як Micro-FCPGA) — рознім для мікропроцесорів, представлений компанією Intel у 2006 році для власної лінійки мобільних процесорів Intel Core. Використовується для усіх процесорів на базі Intel Core, та Dual-Core Xeon з кодовим іменем Sossaman. Також використовувався у першому поколінні мобільної версії процесора Core 2 Duo, а саме, T5x00 та T7x00. У наш час є застарілим, і у 2007 році був замінений на Socket P (Santa Rosa). Не зважаючи на однакові кількість контактів, не є сумісним з рознімами Socket 479, Socket 478 та Socket P."
"http://dbpedia.org/resource/Socket_M","http://www.w3.org/2000/01/rdf-schema#comment","مقبس أم (بالإنجليزية: Socket M)‏ ويعرف أيضا باسم (mPGA478MT) وهو مقبس أنتجته شركة إنتل عام 2006 لتستخدمه لسلسلة كور في الحواسيب المحمولة. فهي تستخدمه في جميع سلسلة كور، وإضافة إلى ذلك وحدات . وكذلك هو أول مقبس إستخدمته لوحدات والتي إستخدمة من بعده مقبس پي. وإن الوحدات المستخدمة له ليس باستطاعتها استخدام المقابس السابقة مثل مقبس 478 ومقبس 479 ووعلى الرغم من أن عدد الإبر هذا المقبس متوافقة مع عدد الإبر في مقبس پي ولكن شركة إنتل غيرة مكان إبرة واحدة لتمنع من استخدام وحدات المعالجة لمقبس أم أن تركب في مقبس پي."
