"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bishop's_College_School_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bishop's_College_School_alumni","http://www.w3.org/2000/01/rdf-schema#label","Bishop's College School alumni"
"http://dbpedia.org/resource/Category:Bishop's_College_School_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_private_school_in_Canada"
"http://dbpedia.org/resource/Category:Bishop's_College_School_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_secondary_school_in_Canada"
"http://dbpedia.org/resource/Category:Bishop's_College_School_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bishop's_College_School"
"http://dbpedia.org/resource/Category:Bishop's_College_School_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","Bishop's College School alumni"
"http://dbpedia.org/resource/Category:Bishop's_College_School_alumni","http://dbpedia.org/ontology/wikiPageID",64306926
"http://dbpedia.org/resource/Category:Bishop's_College_School_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",988709397
"http://dbpedia.org/resource/Category:Bishop's_College_School_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Bishop's_College_School_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bishop's_College_School_alumni?oldid=988709397&ns=14"
