"subject","predicate","object"
"http://dbpedia.org/resource/2019_St_Albans_City_and_District_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2019_St_Albans_City_and_District_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2019_St_Albans_City_and_District_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2019_St_Albans_City_and_District_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2019_St_Albans_City_and_District_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2019_St_Albans_City_and_District_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2019_St_Albans_City_and_District_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2019_St_Albans_City_and_District_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2019_St_Albans_City_and_District_Council_election","http://www.w3.org/2000/01/rdf-schema#label","2019 St Albans City and District Council election"
"http://dbpedia.org/resource/2019_St_Albans_City_and_District_Council_election","http://www.w3.org/2000/01/rdf-schema#comment","The 2019 St Albans City and District Council election took place on 2 May 2019 to elect members of St Albans City and District Council in England. This was on the same day as other local elections. At the elections, the Conservatives lost control of the council"
"http://dbpedia.org/resource/2019_St_Albans_City_and_District_Council_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FlagOfStAlbans-PS01.svg"
"http://dbpedia.org/resource/2019_St_Albans_City_and_District_Council_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Alban's_2019_ward_results.svg"
"http://dbpedia.org/resource/2019_St_Albans_City_and_District_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_English_local_elections"
"http://dbpedia.org/resource/2019_St_Albans_City_and_District_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_Hertfordshire"
"http://dbpedia.org/resource/2019_St_Albans_City_and_District_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St_Albans_City_and_District_Council_elections"
"http://dbpedia.org/resource/2019_St_Albans_City_and_District_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_2019_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/2019_St_Albans_City_and_District_Council_election","http://dbpedia.org/ontology/wikiPageID",60691546
"http://dbpedia.org/resource/2019_St_Albans_City_and_District_Council_election","http://dbpedia.org/ontology/wikiPageRevisionID",1081742260
"http://dbpedia.org/resource/2019_St_Albans_City_and_District_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_overall_control"
"http://dbpedia.org/resource/2019_St_Albans_City_and_District_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Democrats_(UK)"
"http://dbpedia.org/resource/2019_St_Albans_City_and_District_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_in_Hertfordshire"
"http://dbpedia.org/resource/2019_St_Albans_City_and_District_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_English_local_elections"
"http://dbpedia.org/resource/2019_St_Albans_City_and_District_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/By-election"
"http://dbpedia.org/resource/2019_St_Albans_City_and_District_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:St_Albans_City_and_District_Council_elections"
