"subject","predicate","object"
"http://dbpedia.org/resource/List_of_power_stations_in_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_power_stations_in_Nevada","http://www.w3.org/2000/01/rdf-schema#label","List of power stations in Nevada"
"http://dbpedia.org/resource/List_of_power_stations_in_Nevada","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of electricity-generating power stations in the U.S. state of Nevada, sorted by type and name. In 2019, Nevada had a total summer capacity of 11,938 MW through all of its power plants, and a net generation of 39,890 GWh. The corresponding electrical energy generation mix was 6.9% coal, 64.6% natural gas, 12.1% solar, 9.8% geothermal, 5.6% hydroelectric, 0.8% wind, and 0.2% biomass."
"http://dbpedia.org/resource/List_of_power_stations_in_Nevada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Wind_power"
"http://dbpedia.org/resource/List_of_power_stations_in_Nevada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Reservoirs"
"http://dbpedia.org/resource/List_of_power_stations_in_Nevada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_dams"
"http://dbpedia.org/resource/List_of_power_stations_in_Nevada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_geothermal_power_stations"
"http://dbpedia.org/resource/List_of_power_stations_in_Nevada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Solar_power"
"http://dbpedia.org/resource/List_of_power_stations_in_Nevada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_United_States"
"http://dbpedia.org/resource/List_of_power_stations_in_Nevada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/List_of_power_stations_in_Nevada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Nevada"
"http://dbpedia.org/resource/List_of_power_stations_in_Nevada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geographic_coordinate_lists"
"http://dbpedia.org/resource/List_of_power_stations_in_Nevada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Power_stations_in_Nevada"
"http://dbpedia.org/resource/List_of_power_stations_in_Nevada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_power_stations_in_the_United_States"
"http://dbpedia.org/resource/List_of_power_stations_in_Nevada","http://dbpedia.org/ontology/wikiPageID",38294575
"http://dbpedia.org/resource/List_of_power_stations_in_Nevada","http://dbpedia.org/ontology/wikiPageRevisionID",1123002827
"http://dbpedia.org/resource/List_of_power_stations_in_Nevada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_State_North_Solar_Project"
"http://dbpedia.org/resource/List_of_power_stations_in_Nevada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_State_South_Solar_Project"
