"subject","predicate","object"
"http://dbpedia.org/resource/Rawa_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rawa_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fashion"
"http://dbpedia.org/resource/Rawa_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rawa_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heraldry103515338"
"http://dbpedia.org/resource/Rawa_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration103169390"
"http://dbpedia.org/resource/Rawa_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Design103178782"
"http://dbpedia.org/resource/Rawa_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem103282591"
"http://dbpedia.org/resource/Rawa_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rawa_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rawa_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CoatOfArms103058726"
"http://dbpedia.org/resource/Rawa_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishCoatsOfArms"
"http://dbpedia.org/resource/Rawa_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Rawa coat of arms"
"http://dbpedia.org/resource/Rawa_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Ravič"
"http://dbpedia.org/resource/Rawa_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Rawicz (herb szlachecki)"
"http://dbpedia.org/resource/Rawa_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Равич (герб)"
"http://dbpedia.org/resource/Rawa_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Rawicz (Wappengemeinschaft)"
"http://dbpedia.org/resource/Rawa_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Равич (герб)"
"http://dbpedia.org/resource/Rawa_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Rawicz I"
"http://dbpedia.org/resource/Rawa_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#comment","Rawicz – polski herb szlachecki, noszący zawołanie Rawa. Wzmiankowany w najstarszym zachowanym do dziś polskim herbarzu, Insignia seu clenodia Regis et Regni Poloniae, spisanym przez historyka Jana Długosza w latach 1464–1480. Rawicz jest jednym z 47 herbów adoptowanych przez bojarów litewskich na mocy unii horodelskiej z 1413 roku. Herb występował głównie wśród rodzin osiadłych w ziemi krakowskiej i sandomierskiej. Spośród najbardziej znanych rodów pieczętujących się herbem Rawicz, należy wymienić Dembińskich i . Rawicza używał też Julian Ursyn Niemcewicz."
"http://dbpedia.org/resource/Rawa_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#comment","Герб Равич (польск. Rawicz, Rawa), иначе Вршин (польск. Ursyn, Ursus, Ursowic) — польский дворянский герб."
"http://dbpedia.org/resource/Rawa_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#comment","Равич (пол. Rawicz, Rawa), також Вршин (пол. Ursyn, Ursus, Ursowic, лат. Ursin) — шляхетський герб."
"http://dbpedia.org/resource/Rawa_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#comment","Rawicz I of Rawa (ook: Ursyn, Ursowic, Panna na niedźwiedziu, Miedźwiada, Miedźwioda, Niedźwiada, Niedźwiadek, Niedźwieda, Niedźwioda, Rawic, Rawita) was een Poolse heraldische clan (ród herbowy) van middeleeuws Polen en later het Pools-Litouwse Gemenebest. De oudste vermelding van Rawicz is een zegel van Predota van Michowo uit 1306. Volgens de legende zou de oorsprong van de clan bij het Boheems geslacht liggen. Over het wapen gaat ook een legende, namelijk die over een meisje van de Rawicz-clan die door een beer zou zijn ontvoerd."
"http://dbpedia.org/resource/Rawa_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#comment","Rawicz bezeichnet ein polnisches Wappen, welches von verschiedenen Familien des polnischen Landadels (Szlachta) in der Zeit der polnisch-litauischen Union verwendet wurde. Das Wappen Rawicz ist der Legende nach eines der ältesten Wappen der Szlachta, möglicherweise sogar das Älteste. Erstmals taucht es als Siegel im 13. Jahrhundert auf. Bis zur Union von Horodło wurde es bei ca. 220 polnischen Adelsfamilien verwendet, meist in der Gegend um Krakau, Lublin und Sandomierz."
"http://dbpedia.org/resource/Rawa_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#comment","La famiglia nobiliare Ravič (in polacco: Rawicz, Rawa), oppure Ursin (in polacco: Ursyn, Ursus, Ursowic) è una delle maggiori e più antiche casate della Polonia.In italiano gli appartenenti alla famiglia Ravič vengono chiamati Ravici."
"http://dbpedia.org/resource/Rawa_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#comment","Rawa (Rawicz), is a coat of arms of Polish origin. It was borne by several noble families of Polish–Lithuanian Commonwealth, Russian Empire and Ukraine. The ancestry of first bearers of Rawicz (the Rawici clan) is debated. Version supported by Polish chronicler Jan Długosz points out branch of Czech (Bohemian) Vršovci clan, version supported by Polish heraldist Kasper Niesiecki (as better) says that their origin is pagan Polish. Nowadays it (or its modification) is used as coat of arms of several Polish settlements."
"http://dbpedia.org/resource/Rawa_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_COA_Rawicz.svg"
