"subject","predicate","object"
"http://dbpedia.org/resource/John_Philip_Novak","http://www.w3.org/2000/01/rdf-schema#label","John Philip Novak"
"http://dbpedia.org/resource/John_Philip_Novak","http://www.w3.org/2000/01/rdf-schema#comment","John Philip ""Phil"" Novak (born February 15, 1946) was an American politician and businessman. Born in Berwyn, Illinois, Novak served in the United States Army from 1966 to 1968 and was stationed in the Panama Canal Zone. He received his bachelor's and master's degrees in education and political science from Eastern Illinois University. Novak was a personnel manager and labor relations director. He served on the Bradley, Illinois village board from 1975 to 1983. He then served as the Kankakee County, Illinois treasurer from 1982 to 1987 and was a Democrat. Novak was appointed to the Illinois House of Representatives in May 1987 after Charles Pangle resigned to take a position with the Illinois Department of Conservation at Kankakee River State Park. Novak then served in the Illinois House o"
"http://dbpedia.org/resource/John_Philip_Novak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Illinois"
"http://dbpedia.org/resource/John_Philip_Novak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_officials_in_Illinois"
"http://dbpedia.org/resource/John_Philip_Novak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Berwyn,_Illinois"
"http://dbpedia.org/resource/John_Philip_Novak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/John_Philip_Novak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Illinois_city_council_members"
"http://dbpedia.org/resource/John_Philip_Novak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kankakee_County,_Illinois"
"http://dbpedia.org/resource/John_Philip_Novak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Philip_Novak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Illinois_University_alumni"
"http://dbpedia.org/resource/John_Philip_Novak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Illinois_Democrats"
"http://dbpedia.org/resource/John_Philip_Novak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Illinois_House_of_Representatives"
"http://dbpedia.org/resource/John_Philip_Novak","http://dbpedia.org/ontology/wikiPageID",53633361
"http://dbpedia.org/resource/John_Philip_Novak","http://dbpedia.org/ontology/wikiPageRevisionID",1075765097
"http://dbpedia.org/resource/John_Philip_Novak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Canal_Zone"
"http://dbpedia.org/resource/John_Philip_Novak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/John_Philip_Novak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Department_of_Conservation"
"http://dbpedia.org/resource/John_Philip_Novak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Illinois_University"
"http://dbpedia.org/resource/John_Philip_Novak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/John_Philip_Novak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_officials_in_Illinois"
"http://dbpedia.org/resource/John_Philip_Novak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Illinois"
"http://dbpedia.org/resource/John_Philip_Novak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_House_of_Representatives"
"http://dbpedia.org/resource/John_Philip_Novak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Pollution_Control_Board"
"http://dbpedia.org/resource/John_Philip_Novak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Berwyn,_Illinois"
"http://dbpedia.org/resource/John_Philip_Novak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kankakee_County,_Illinois"
"http://dbpedia.org/resource/John_Philip_Novak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Illinois_city_council_members"
"http://dbpedia.org/resource/John_Philip_Novak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eastern_Illinois_University_alumni"
"http://dbpedia.org/resource/John_Philip_Novak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Kankakee_County,_Illinois"
"http://dbpedia.org/resource/John_Philip_Novak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley,_Illinois"
"http://dbpedia.org/resource/John_Philip_Novak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Philip_Novak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Pangle"
"http://dbpedia.org/resource/John_Philip_Novak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/John_Philip_Novak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Illinois_Democrats"
"http://dbpedia.org/resource/John_Philip_Novak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kankakee_River_State_Park"
"http://dbpedia.org/resource/John_Philip_Novak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwyn,_Illinois"
"http://dbpedia.org/resource/John_Philip_Novak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Illinois_House_of_Representatives"
"http://dbpedia.org/resource/John_Philip_Novak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_M._Dugan"
"http://dbpedia.org/resource/John_Philip_Novak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29050401"
"http://dbpedia.org/resource/John_Philip_Novak","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Philip_Novak"
"http://dbpedia.org/resource/John_Philip_Novak","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2hG3Q"
"http://dbpedia.org/resource/John_Philip_Novak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Illinois-Ilrepresentative-stub"
"http://dbpedia.org/resource/John_Philip_Novak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Philip_Novak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Philip_Novak","http://dbpedia.org/ontology/abstract","John Philip ""Phil"" Novak (born February 15, 1946) was an American politician and businessman. Born in Berwyn, Illinois, Novak served in the United States Army from 1966 to 1968 and was stationed in the Panama Canal Zone. He received his bachelor's and master's degrees in education and political science from Eastern Illinois University. Novak was a personnel manager and labor relations director. He served on the Bradley, Illinois village board from 1975 to 1983. He then served as the Kankakee County, Illinois treasurer from 1982 to 1987 and was a Democrat. Novak was appointed to the Illinois House of Representatives in May 1987 after Charles Pangle resigned to take a position with the Illinois Department of Conservation at Kankakee River State Park. Novak then served in the Illinois House of Representatives from 1987 to 2003. He was succeeded in the Illinois House of Representatives by Lisa M. Dugan. Novak served as the Chairman of the Illinois Pollution Control Board from December 1, 2003, to November 30, 2005."
"http://dbpedia.org/resource/John_Philip_Novak","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Philip_Novak?oldid=1075765097&ns=0"
"http://dbpedia.org/resource/John_Philip_Novak","http://dbpedia.org/ontology/wikiPageLength",2753
"http://dbpedia.org/resource/John_Philip_Novak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Philip_Novak"
