"subject","predicate","object"
"http://dbpedia.org/resource/Oyster_farming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Oyster_farming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Oyster_farming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarineOccupations"
"http://dbpedia.org/resource/Oyster_farming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Oyster_farming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oyster_farming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oyster_farming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Oyster_farming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Oyster_farming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Oyster_farming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Oyster_farming","http://www.w3.org/2000/01/rdf-schema#label","Ostréiculture"
"http://dbpedia.org/resource/Oyster_farming","http://www.w3.org/2000/01/rdf-schema#label","Ostricoltura"
"http://dbpedia.org/resource/Oyster_farming","http://www.w3.org/2000/01/rdf-schema#label","Ostreïcultura"
"http://dbpedia.org/resource/Oyster_farming","http://www.w3.org/2000/01/rdf-schema#label","Oyster farming"
"http://dbpedia.org/resource/Oyster_farming","http://www.w3.org/2000/01/rdf-schema#label","Ostrobredado"
"http://dbpedia.org/resource/Oyster_farming","http://www.w3.org/2000/01/rdf-schema#label","Oesterteelt"
"http://dbpedia.org/resource/Oyster_farming","http://www.w3.org/2000/01/rdf-schema#label","Austernzucht"
"http://dbpedia.org/resource/Oyster_farming","http://www.w3.org/2000/01/rdf-schema#comment","Oesterteelt, oesterkweek of oestercultuur is het (deels) kunstmatig kweken van oesters voor consumptiedoeleinden."
"http://dbpedia.org/resource/Oyster_farming","http://www.w3.org/2000/01/rdf-schema#comment","Oyster farming is an aquaculture (or mariculture) practice in which oysters are bred and raised mainly for their pearls, shells and inner organ tissue, which is eaten. Oyster farming was practiced by the ancient Romans as early as the 1st century BC on the Italian peninsula and later in Britain for export to Rome. The French oyster industry has relied on aquacultured oysters since the late 18th century."
"http://dbpedia.org/resource/Oyster_farming","http://www.w3.org/2000/01/rdf-schema#comment","Unter Austernzucht (englisch oyster culture, französisch ostréiculture) versteht man die kommerzielle Kultivierung von Austern in Aquakultur. Für allgemeine Informationen über diese Muschelart siehe Austern."
"http://dbpedia.org/resource/Oyster_farming","http://www.w3.org/2000/01/rdf-schema#comment","L'ostreïcultura és una de les especialitzacions de l'aqüicultura i està dedicada a la cria de diverses espècies d'ostra. El cultiu d'ostres per alimentació ha anat al costat amb el de les ostres perlíferes. Ha estat practicat d'una o altra forma des de l'època dels romans que ja en cultivaven a la Gran Bretanya i els exportaven a Itàlia. A França es fa el cultiu d'ostres des del segle xviii. L'Enciclopèdia francesa presenta il·lustracions de l'ostreïcultura francesa del segle xviii."
"http://dbpedia.org/resource/Oyster_farming","http://www.w3.org/2000/01/rdf-schema#comment","L'ostricoltura è una pratica dell'acquacoltura che prevede l'allevamento delle ostriche per il consumo umano. Spesso l'allevamento delle ostriche avviene insieme a quello delle perle. La storia dell'ostricoltura risale agli Antichi Romani, che la praticavano in Gran Bretagna per trasportare poi i prodotti in Italia. A partire dal XVIII secolo è un'attività molto fiorente in Francia."
"http://dbpedia.org/resource/Oyster_farming","http://www.w3.org/2000/01/rdf-schema#comment","L’ostréiculture est l'élevage des huîtres. Dans les années 2000, la production mondiale annuelle est comprise entre 4 et 5 millions de tonnes, principalement des huitres creuses."
"http://dbpedia.org/resource/Oyster_farming","http://www.w3.org/2000/01/rdf-schema#comment","Ostrobredado estas la bredado de ostroj fekundigitaj en parkoj. Por aliri al la parkoj, la uzas aŭ grandajn barĝojn kun plata fundo el aluminio nomataj « plates » franclingve."
"http://dbpedia.org/resource/Oyster_farming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/33-Andernos-les-Bains-Barques_des_parqueurs_-d'huîtres-vers_1920.jpg"
"http://dbpedia.org/resource/Oyster_farming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oyster_culture_in_Belon,_France_03.jpg"
"http://dbpedia.org/resource/Oyster_farming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oyster_Farm_South_Australia.jpg"
"http://dbpedia.org/resource/Oyster_farming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oyster_Farming.jpg"
"http://dbpedia.org/resource/Oyster_farming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oyster_Baskets.jpg"
"http://dbpedia.org/resource/Oyster_farming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oyster_Culture_19.Century_c.gif"
"http://dbpedia.org/resource/Oyster_farming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oyster_pits_in_Yerseke_Netherlands_02.jpg"
"http://dbpedia.org/resource/Oyster_farming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chaillevette_17_Chaland_2013.jpg"
"http://dbpedia.org/resource/Oyster_farming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oyster_Fishing_1771_c.gif"
"http://dbpedia.org/resource/Oyster_farming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_Oyster_Harvest_bordercropped.jpg"
"http://dbpedia.org/resource/Oyster_farming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oyster_farmers_at_LFS_Fish_Market_2013.jpg"
"http://dbpedia.org/resource/Oyster_farming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oyster_farming,_Walvis_Bay_(Namibia).jpg"
"http://dbpedia.org/resource/Oyster_farming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PEI_oyster_farm_06.jpg"
"http://dbpedia.org/resource/Oyster_farming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bateaux_ostreicoles_Bretagne.jpg"
"http://dbpedia.org/resource/Oyster_farming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oysters"
"http://dbpedia.org/resource/Oyster_farming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aquaculture"
"http://dbpedia.org/resource/Oyster_farming","http://dbpedia.org/ontology/wikiPageID",3439783
"http://dbpedia.org/resource/Oyster_farming","http://dbpedia.org/ontology/wikiPageRevisionID",1124095784
"http://dbpedia.org/resource/Oyster_farming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesapeake_Bay_deadrise"
"http://dbpedia.org/resource/Oyster_farming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lau_Fau_Shan"
"http://dbpedia.org/resource/Oyster_farming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyster"
"http://dbpedia.org/resource/Oyster_farming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquaculture"
"http://dbpedia.org/resource/Oyster_farming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_%22Bud%22_Lewis_Carlsbad_Desalination_Plant"
"http://dbpedia.org/resource/Oyster_farming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:France_Oyster_Harvest_bordercropped.jpg"
"http://dbpedia.org/resource/Oyster_farming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skipjack_(boat)"
"http://dbpedia.org/resource/Oyster_farming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endangered_species"
"http://dbpedia.org/resource/Oyster_farming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urosalpinx_cinerea"
"http://dbpedia.org/resource/Oyster_farming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stingray"
"http://dbpedia.org/resource/Oyster_farming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bugeye_(boat)"
"http://dbpedia.org/resource/Oyster_farming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_rock_oyster"
"http://dbpedia.org/resource/Oyster_farming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human"
"http://dbpedia.org/resource/Oyster_farming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gironde_estuary"
"http://dbpedia.org/resource/Oyster_farming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aragonite"
"http://dbpedia.org/resource/Oyster_farming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rake_(tool)"
"http://dbpedia.org/resource/Oyster_farming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Government_Printing_Office"
"http://dbpedia.org/resource/Oyster_farming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dredge"
"http://dbpedia.org/resource/Oyster_farming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clean_Water_Act"
"http://dbpedia.org/resource/Oyster_farming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharpie_(boat)"
