"subject","predicate","object"
"http://dbpedia.org/resource/List_of_tariffs_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","List of tariffs in the United Kingdom"
"http://dbpedia.org/resource/List_of_tariffs_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of British tariffs. 
* 1764: Sugar Act 
* 1765: Customs, etc. Act 1765 
* 1767: Townshend Acts 
* 1778: Taxation of Colonies Act 1778 
* 1815: Corn Laws 
* 1860: Cobden–Chevalier Treaty 
* 1931: Abnormal Importations (Customs Duties) Act 1931 
* 1931: Horticultural Products (Emergency Customs Duties) Act 1931 
* 1932: Import Duties Act 1932"
"http://dbpedia.org/resource/List_of_tariffs_in_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_tariffs_in_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_trade-related_lists"
"http://dbpedia.org/resource/List_of_tariffs_in_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_trade_of_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_tariffs_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",57787145
"http://dbpedia.org/resource/List_of_tariffs_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",1081982255
"http://dbpedia.org/resource/List_of_tariffs_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Import_Duties_Act_1932"
"http://dbpedia.org/resource/List_of_tariffs_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horticultural_Products_(Emergency_Customs_Duties)_Act_1931"
"http://dbpedia.org/resource/List_of_tariffs_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corn_Laws"
"http://dbpedia.org/resource/List_of_tariffs_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_tariffs_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_Act"
"http://dbpedia.org/resource/List_of_tariffs_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_trade_of_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_tariffs_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobden–Chevalier_Treaty"
"http://dbpedia.org/resource/List_of_tariffs_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townshend_Acts"
"http://dbpedia.org/resource/List_of_tariffs_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abnormal_Importations_(Customs_Duties)_Act_1931"
"http://dbpedia.org/resource/List_of_tariffs_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_trade-related_lists"
"http://dbpedia.org/resource/List_of_tariffs_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Customs,_etc._Act_1765"
"http://dbpedia.org/resource/List_of_tariffs_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxation_of_Colonies_Act_1778"
"http://dbpedia.org/resource/List_of_tariffs_in_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56063469"
"http://dbpedia.org/resource/List_of_tariffs_in_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/67sjH"
"http://dbpedia.org/resource/List_of_tariffs_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/List_of_tariffs_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/List_of_tariffs_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/List_of_tariffs_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_tariffs_in_the_United_Kingdom","http://dbpedia.org/ontology/abstract","This is a list of British tariffs. 
* 1764: Sugar Act 
* 1765: Customs, etc. Act 1765 
* 1767: Townshend Acts 
* 1778: Taxation of Colonies Act 1778 
* 1815: Corn Laws 
* 1860: Cobden–Chevalier Treaty 
* 1931: Abnormal Importations (Customs Duties) Act 1931 
* 1931: Horticultural Products (Emergency Customs Duties) Act 1931 
* 1932: Import Duties Act 1932"
"http://dbpedia.org/resource/List_of_tariffs_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_tariffs_in_the_United_Kingdom?oldid=1081982255&ns=0"
"http://dbpedia.org/resource/List_of_tariffs_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageLength",664
"http://dbpedia.org/resource/List_of_tariffs_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_tariffs_in_the_United_Kingdom"
