"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_S._White_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Thomas S. White Jr."
"http://dbpedia.org/resource/Thomas_S._White_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Thomas S. White Jr. (born September 7, 1943 in San Diego, California) is an American asset manager residing in Chicago, Illinois. He is the founder, chairman and president of Thomas White International, Ltd."
"http://dbpedia.org/resource/Thomas_S._White_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Chicago"
"http://dbpedia.org/resource/Thomas_S._White_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Thomas_S._White_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duke_University_alumni"
"http://dbpedia.org/resource/Thomas_S._White_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Thomas_S._White_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_San_Diego"
"http://dbpedia.org/resource/Thomas_S._White_Jr.","http://dbpedia.org/ontology/wikiPageID",39017472
"http://dbpedia.org/resource/Thomas_S._White_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",1066076414
"http://dbpedia.org/resource/Thomas_S._White_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego,_California"
"http://dbpedia.org/resource/Thomas_S._White_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Duke_University_alumni"
"http://dbpedia.org/resource/Thomas_S._White_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldman_Sachs_&_Co"
"http://dbpedia.org/resource/Thomas_S._White_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Rubin"
"http://dbpedia.org/resource/Thomas_S._White_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Templeton"
"http://dbpedia.org/resource/Thomas_S._White_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Thomas_S._White_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Chicago"
"http://dbpedia.org/resource/Thomas_S._White_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehman_Bros."
"http://dbpedia.org/resource/Thomas_S._White_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blyth,_Eastman_Dillon_&_Co."
"http://dbpedia.org/resource/Thomas_S._White_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/Thomas_S._White_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Thomas_S._White_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_University"
"http://dbpedia.org/resource/Thomas_S._White_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Kravis"
"http://dbpedia.org/resource/Thomas_S._White_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_San_Diego"
"http://dbpedia.org/resource/Thomas_S._White_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thomaswhite.com"
"http://dbpedia.org/resource/Thomas_S._White_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16106504"
"http://dbpedia.org/resource/Thomas_S._White_Jr.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ai8z"
"http://dbpedia.org/resource/Thomas_S._White_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Thomas_S._White_Jr.","http://dbpedia.org/ontology/abstract","Thomas S. White Jr. (born September 7, 1943 in San Diego, California) is an American asset manager residing in Chicago, Illinois. He is the founder, chairman and president of Thomas White International, Ltd."
"http://dbpedia.org/resource/Thomas_S._White_Jr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thomas_S._White_Jr.?oldid=1066076414&ns=0"
"http://dbpedia.org/resource/Thomas_S._White_Jr.","http://dbpedia.org/ontology/wikiPageLength",3171
"http://dbpedia.org/resource/Thomas_S._White_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thomas_S._White_Jr."
