"subject","predicate","object"
"http://dbpedia.org/resource/15_cm_hrubá_houfnice_vz._25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/15_cm_hrubá_houfnice_vz._25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/15_cm_hrubá_houfnice_vz._25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/15_cm_hrubá_houfnice_vz._25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/15_cm_hrubá_houfnice_vz._25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/15_cm_hrubá_houfnice_vz._25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/15_cm_hrubá_houfnice_vz._25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/15_cm_hrubá_houfnice_vz._25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/15_cm_hrubá_houfnice_vz._25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/15_cm_hrubá_houfnice_vz._25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/15_cm_hrubá_houfnice_vz._25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/15_cm_hrubá_houfnice_vz._25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/15_cm_hrubá_houfnice_vz._25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/15_cm_hrubá_houfnice_vz._25","http://www.w3.org/2000/01/rdf-schema#label","15 cm hrubá houfnice vz. 25"
"http://dbpedia.org/resource/15_cm_hrubá_houfnice_vz._25","http://www.w3.org/2000/01/rdf-schema#label","15 cm ciężka haubica vz. 25"
"http://dbpedia.org/resource/15_cm_hrubá_houfnice_vz._25","http://www.w3.org/2000/01/rdf-schema#comment","The 15 cm hrubá houfnice vz. 25 (Heavy howitzer model 25) was a Czech heavy howitzer used in the Second World War. It was taken into Wehrmacht service as the 15 cm sFH 25(t). Slovakia had 126 in inventory."
"http://dbpedia.org/resource/15_cm_hrubá_houfnice_vz._25","http://www.w3.org/2000/01/rdf-schema#comment","15 cm hrubá houfnice vz. 25 – ciężka haubica czechosłowacka produkowana w okresie międzywojennym, w czasie II wojny światowej używana przez oddziały niemieckie i słowackie. Haubica vz. 25 była pierwszą działem zaprojektowanym w zakładach Škoda po I wojnie światowej. Do służby weszła w 1925, produkowano ją do 1933. Po okupacji Czechosłowacji przez III Rzeszę, weszła na wyposażenia Wehrmachtu jako 15 cm schwere Feldhaubitze 25(t) (15 cm sFH 25(t)). Na wyposażeniu Wehrmachtu pozostała do 1942."
"http://dbpedia.org/resource/15_cm_hrubá_houfnice_vz._25","http://xmlns.com/foaf/0.1/name","15 cm hrubá houfnice vz. 25"
"http://dbpedia.org/resource/15_cm_hrubá_houfnice_vz._25","http://dbpedia.org/property/name",15
"http://dbpedia.org/resource/15_cm_hrubá_houfnice_vz._25","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artillery_of_Czechoslovakia"
"http://dbpedia.org/resource/15_cm_hrubá_houfnice_vz._25","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:150_mm_artillery"
"http://dbpedia.org/resource/15_cm_hrubá_houfnice_vz._25","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_artillery_of_Germany"
"http://dbpedia.org/resource/15_cm_hrubá_houfnice_vz._25","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_1920s"
"http://dbpedia.org/resource/15_cm_hrubá_houfnice_vz._25","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_field_artillery"
"http://dbpedia.org/resource/15_cm_hrubá_houfnice_vz._25","http://dbpedia.org/ontology/wikiPageID",18309014
"http://dbpedia.org/resource/15_cm_hrubá_houfnice_vz._25","http://dbpedia.org/ontology/wikiPageRevisionID",1043960760
"http://dbpedia.org/resource/15_cm_hrubá_houfnice_vz._25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:150_mm_artillery"
