"subject","predicate","object"
"http://dbpedia.org/resource/Cerca-la-Source_Arrondissement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cerca-la-Source_Arrondissement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cerca-la-Source_Arrondissement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cerca-la-Source_Arrondissement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cerca-la-Source_Arrondissement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cerca-la-Source_Arrondissement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cerca-la-Source_Arrondissement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cerca-la-Source_Arrondissement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cerca-la-Source_Arrondissement","http://www.w3.org/2000/01/rdf-schema#label","Cerca-la-Source Arrondissement"
"http://dbpedia.org/resource/Cerca-la-Source_Arrondissement","http://www.w3.org/2000/01/rdf-schema#label","塞爾卡拉蘇爾斯區"
"http://dbpedia.org/resource/Cerca-la-Source_Arrondissement","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement Cerca-la-Source"
"http://dbpedia.org/resource/Cerca-la-Source_Arrondissement","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Cerca-la-Source"
"http://dbpedia.org/resource/Cerca-la-Source_Arrondissement","http://www.w3.org/2000/01/rdf-schema#label","Cerca-la-Source (arrondissement)"
"http://dbpedia.org/resource/Cerca-la-Source_Arrondissement","http://www.w3.org/2000/01/rdf-schema#label","دائرة سيرسا لا سورس"
"http://dbpedia.org/resource/Cerca-la-Source_Arrondissement","http://www.w3.org/2000/01/rdf-schema#label","Cerca La Source (arrondissement)"
"http://dbpedia.org/resource/Cerca-la-Source_Arrondissement","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement de Cerca-la-Source"
"http://dbpedia.org/resource/Cerca-la-Source_Arrondissement","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement de Cerca La Source"
"http://dbpedia.org/resource/Cerca-la-Source_Arrondissement","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement di Cerca-la-Source"
"http://dbpedia.org/resource/Cerca-la-Source_Arrondissement","http://www.w3.org/2000/01/rdf-schema#label","セカ・ラスース郡"
"http://dbpedia.org/resource/Cerca-la-Source_Arrondissement","http://www.w3.org/2000/01/rdf-schema#comment","Cerca La Source (em crioulo, Sèka Lasous), é um arrondissement do Haiti, situado no departamento do Centro. De acordo com o censo de 2003, Cerca La Source tem uma população total de 82827 habitantes."
"http://dbpedia.org/resource/Cerca-la-Source_Arrondissement","http://www.w3.org/2000/01/rdf-schema#comment","塞爾卡拉蘇爾斯區（海地克里奧爾語：Sèka Lasous），是海地的區，位於該國東部，由中央省負責管轄，面積607平方公里，海拔高度312米，2015年人口119,756，人口密度每平方公里197.3人。"
"http://dbpedia.org/resource/Cerca-la-Source_Arrondissement","http://www.w3.org/2000/01/rdf-schema#comment","セカ・ラスース郡（セカ・ラスースぐん、ハイチ語: Sèka Lasous、フランス語: Cerca la Source）はハイチ東部、中央県北東部の郡。アルティボニット川の上流部の郡で、北西に北東県ヴァリエ郡、西にアンシュ郡、東はドミニカ共和国ダハボン州及びエリアス・ピーニャ州と接する。 北東にセカ・ラスース、南西にの2つのコミーンが置かれている。郵便番号は54から始まる。"
"http://dbpedia.org/resource/Cerca-la-Source_Arrondissement","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Cerca-la-Source, (en francés arrondissement de Cerca-la-Source), es una división administrativa haitiana, que está situada en el departamento de Centro.​"
"http://dbpedia.org/resource/Cerca-la-Source_Arrondissement","http://www.w3.org/2000/01/rdf-schema#comment","Arrondissement de Cerca La Source (franska: Cerca La Source) är ett arrondissement i Haiti. Det ligger i departementet Centre, i den östra delen av landet, 90 km nordost om huvudstaden Port-au-Prince. Antalet invånare är 82 827. Arean är 607 kvadratkilometer. Terrängen i Arrondissement de Cerca La Source är kuperad åt nordost, men åt sydväst är den platt."
"http://dbpedia.org/resource/Cerca-la-Source_Arrondissement","http://www.w3.org/2000/01/rdf-schema#comment","L’Arrondissement de Cerca-la-Source est un arrondissement d'Haïti, subdivision du département du Centre. Il a été créé autour de la ville de Cerca-la-Source qui est aujourd'hui son chef-lieu. Il est peuplé par 108 906 habitants (estimation 2009). L’arrondissement compte deux communes : 
* Cerca-la-Source 
* Thomassique"
"http://dbpedia.org/resource/Cerca-la-Source_Arrondissement","http://www.w3.org/2000/01/rdf-schema#comment","Cerca-la-Source (Haïtiaans Creools: Sèka Lasous) is een arrondissement van het Haïtiaanse departement Centre, met 120.000 inwoners. De postcodes van dit arrondissement beginnen met het getal 54. Het arrondissement Cerca-la-Source bestaat uit de volgende gemeenten: 
* Cerca-la-Source (hoofdplaats van het arrondissement) 
* Thomassique"
"http://dbpedia.org/resource/Cerca-la-Source_Arrondissement","http://www.w3.org/2000/01/rdf-schema#comment","Cerca-la-Source (Haitian Creole: Sèka Lasous) is an arrondissement (district) in the Centre department of Haiti. As of 2015, the population was 119,756 inhabitants. Postal codes in the Cerca-la-Source Arrondissement start with the number 54. The arondissement consists of the following communes: 
* Cerca-la-Source 
* Thomassique"
"http://dbpedia.org/resource/Cerca-la-Source_Arrondissement","http://www.w3.org/2000/01/rdf-schema#comment","L'arrondissement di Cerca-la-Source è un arrondissement di Haiti facente parte del dipartimento del Centro. Il capoluogo è Cerca-la-Source."
"http://dbpedia.org/resource/Cerca-la-Source_Arrondissement","http://www.w3.org/2000/01/rdf-schema#comment","دائرة سيرسا لا سورس هي إحدى الدوائر الأربع في الإدارة الوسطى في هايتي، يبلغ عدد سكانها 82,827 في إحصائيات أغسطس 2003، تتبعها بلديتان، ورمزها البريدي يبدأ بالرقم 54."
"http://dbpedia.org/resource/Cerca-la-Source_Arrondissement","http://xmlns.com/foaf/0.1/name","Cerca-la-Source Arrondissement"
"http://dbpedia.org/resource/Cerca-la-Source_Arrondissement","http://dbpedia.org/property/name","Cerca-la-Source Arrondissement"
"http://dbpedia.org/resource/Cerca-la-Source_Arrondissement","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.16670036315918
