"subject","predicate","object"
"http://dbpedia.org/resource/2006_Malaysian_motorcycle_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/2006_Malaysian_motorcycle_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006MotoGPRaceReports"
"http://dbpedia.org/resource/2006_Malaysian_motorcycle_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107218470"
"http://dbpedia.org/resource/2006_Malaysian_motorcycle_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/2006_Malaysian_motorcycle_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/2006_Malaysian_motorcycle_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2006_Malaysian_motorcycle_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/2006_Malaysian_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","2006年のマレーシアグランプリ (ロードレース)"
"http://dbpedia.org/resource/2006_Malaysian_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio motociclistico della Malesia 2006"
"http://dbpedia.org/resource/2006_Malaysian_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix moto de Malaisie 2006"
"http://dbpedia.org/resource/2006_Malaysian_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Мото Гран-при Малайзии 2006"
"http://dbpedia.org/resource/2006_Malaysian_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","2006 Malaysian motorcycle Grand Prix"
"http://dbpedia.org/resource/2006_Malaysian_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix-wegrace van Maleisië 2006"
"http://dbpedia.org/resource/2006_Malaysian_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","جائزة ماليزيا الكبرى للدراجات النارية 2006"
"http://dbpedia.org/resource/2006_Malaysian_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Malaysias MotoGP 2006"
"http://dbpedia.org/resource/2006_Malaysian_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Malasia de Motociclismo de 2006"
"http://dbpedia.org/resource/2006_Malaysian_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Malaysias MotoGP 2006 var ett race som kördes den 10 september på Sepang International Circuit."
"http://dbpedia.org/resource/2006_Malaysian_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","The 2006 Malaysian motorcycle Grand Prix was the thirteenth round of the 2006 MotoGP Championship. It took place on the weekend of 8–10 September 2006 at the Sepang International Circuit. This was the last MotoGP round to be sponsored by a tobacco company."
"http://dbpedia.org/resource/2006_Malaysian_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Il Gran Premio motociclistico della Malesia 2006 corso il 10 settembre, è stato il tredicesimo Gran Premio della stagione 2006 e ha visto vincere: la Yamaha di Valentino Rossi nella classe MotoGP, Jorge Lorenzo nella 250 e Álvaro Bautista nella 125."
"http://dbpedia.org/resource/2006_Malaysian_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Мото Гран-при Малайзии было 13-й гонкой в чемпионате мира по шоссейно-кольцевым мотогонкам МотоGP 2006 года. Эта гонка прошла с 8 по 10 сентября 2006 года на гоночной трассе международного автодрома Сепанг."
