"subject","predicate","object"
"http://dbpedia.org/resource/Foreign_Exchange_Regulation_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Foreign_Exchange_Regulation_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActsOfTheParliamentOfIndia"
"http://dbpedia.org/resource/Foreign_Exchange_Regulation_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Foreign_Exchange_Regulation_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Foreign_Exchange_Regulation_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Foreign_Exchange_Regulation_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Foreign_Exchange_Regulation_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Foreign_Exchange_Regulation_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Foreign_Exchange_Regulation_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Foreign_Exchange_Regulation_Act","http://www.w3.org/2000/01/rdf-schema#label","Foreign Exchange Regulation Act"
"http://dbpedia.org/resource/Foreign_Exchange_Regulation_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_trade_of_India"
"http://dbpedia.org/resource/Foreign_Exchange_Regulation_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_of_India_(1947–present)"
"http://dbpedia.org/resource/Foreign_Exchange_Regulation_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Repealed_Indian_legislation"
"http://dbpedia.org/resource/Foreign_Exchange_Regulation_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_India_1973"
"http://dbpedia.org/resource/Foreign_Exchange_Regulation_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_business_law"
"http://dbpedia.org/resource/Foreign_Exchange_Regulation_Act","http://dbpedia.org/ontology/wikiPageID",20378092
"http://dbpedia.org/resource/Foreign_Exchange_Regulation_Act","http://dbpedia.org/ontology/wikiPageRevisionID",874789195
"http://dbpedia.org/resource/Foreign_Exchange_Regulation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_India_1973"
"http://dbpedia.org/resource/Foreign_Exchange_Regulation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_business_law"
"http://dbpedia.org/resource/Foreign_Exchange_Regulation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Exchange_Management_Act"
"http://dbpedia.org/resource/Foreign_Exchange_Regulation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_trade_of_India"
"http://dbpedia.org/resource/Foreign_Exchange_Regulation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Repealed_Indian_legislation"
"http://dbpedia.org/resource/Foreign_Exchange_Regulation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_history_of_India_(1947–present)"
"http://dbpedia.org/resource/Foreign_Exchange_Regulation_Act","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Foreign_Exchange_Management_Act"
"http://dbpedia.org/resource/Foreign_Exchange_Regulation_Act","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zzmmz"
"http://dbpedia.org/resource/Foreign_Exchange_Regulation_Act","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Foreign_Exchange_Regulation_Act"
"http://dbpedia.org/resource/Foreign_Exchange_Regulation_Act","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5468259"
"http://dbpedia.org/resource/Foreign_Exchange_Regulation_Act","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jXTP"
"http://dbpedia.org/resource/Foreign_Exchange_Regulation_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Foreign_Exchange_Regulation_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Foreign_Exchange_Regulation_Act","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Legislation"
"http://dbpedia.org/resource/Foreign_Exchange_Regulation_Act","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Foreign_Exchange_Regulation_Act?oldid=874789195&ns=0"
"http://dbpedia.org/resource/Foreign_Exchange_Regulation_Act","http://dbpedia.org/ontology/wikiPageLength",326
"http://dbpedia.org/resource/Foreign_Exchange_Regulation_Act","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Foreign_Exchange_Regulation_Act"
