"subject","predicate","object"
"http://dbpedia.org/resource/Flakpanzer_Gepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Flakpanzer_Gepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Weapon"
"http://dbpedia.org/resource/Flakpanzer_Gepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSelf-propelledAnti-aircraftWeapons"
"http://dbpedia.org/resource/Flakpanzer_Gepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Flakpanzer_Gepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Flakpanzer_Gepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Flakpanzer_Gepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Flakpanzer_Gepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColdWarMilitaryVehiclesOfGermany"
"http://dbpedia.org/resource/Flakpanzer_Gepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Flakpanzer_Gepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Flakpanzer_Gepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Flakpanzer_Gepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Flakpanzer_Gepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Flakpanzer_Gepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Flakpanzer_Gepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Flakpanzer_Gepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Flakpanzer_Gepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryVehicle103764276"
"http://dbpedia.org/resource/Flakpanzer_Gepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Flakpanzer_Gepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryVehiclesOfGermany"
"http://dbpedia.org/resource/Flakpanzer_Gepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/Flakpanzer_Gepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Flakpanzer_Gepard","http://www.w3.org/2000/01/rdf-schema#label","Гепард (ЗСУ)"
"http://dbpedia.org/resource/Flakpanzer_Gepard","http://www.w3.org/2000/01/rdf-schema#label","獵豹式防空坦克"
"http://dbpedia.org/resource/Flakpanzer_Gepard","http://www.w3.org/2000/01/rdf-schema#label","Flugabwehrkanonenpanzer Gepard"
"http://dbpedia.org/resource/Flakpanzer_Gepard","http://www.w3.org/2000/01/rdf-schema#label","Cheetah PRTL"
"http://dbpedia.org/resource/Flakpanzer_Gepard","http://www.w3.org/2000/01/rdf-schema#label","Gepard (działo przeciwlotnicze)"
"http://dbpedia.org/resource/Flakpanzer_Gepard","http://www.w3.org/2000/01/rdf-schema#label","Flakpanzer Gepard"
"http://dbpedia.org/resource/Flakpanzer_Gepard","http://www.w3.org/2000/01/rdf-schema#label","Flugabwehrkanonenpanzer Gepard"
"http://dbpedia.org/resource/Flakpanzer_Gepard","http://www.w3.org/2000/01/rdf-schema#label","فلاكبانزر جيباد"
"http://dbpedia.org/resource/Flakpanzer_Gepard","http://www.w3.org/2000/01/rdf-schema#label","Flakpanzer Gepard"
"http://dbpedia.org/resource/Flakpanzer_Gepard","http://www.w3.org/2000/01/rdf-schema#label","Flakpanzer Gepard"
"http://dbpedia.org/resource/Flakpanzer_Gepard","http://www.w3.org/2000/01/rdf-schema#label","Gepard"
"http://dbpedia.org/resource/Flakpanzer_Gepard","http://www.w3.org/2000/01/rdf-schema#label","Flakpanzer Gepard"
"http://dbpedia.org/resource/Flakpanzer_Gepard","http://www.w3.org/2000/01/rdf-schema#label","Гепард (ЗСУ)"
"http://dbpedia.org/resource/Flakpanzer_Gepard","http://www.w3.org/2000/01/rdf-schema#label","ゲパルト自走対空砲"
"http://dbpedia.org/resource/Flakpanzer_Gepard","http://www.w3.org/2000/01/rdf-schema#label","Flakpanzer Gepard"
"http://dbpedia.org/resource/Flakpanzer_Gepard","http://www.w3.org/2000/01/rdf-schema#label","Gepard"
"http://dbpedia.org/resource/Flakpanzer_Gepard","http://www.w3.org/2000/01/rdf-schema#comment","فلاكبانزر جيباد هو مدفع ألماني ذاتي الدفع مضاد للطائرات. تم تطويره في الستينيات ودخل للخدمة في سبعينيات القرن الماضي، تم ترقيته عدة مرات باستخدام أحدث الأجهزة الإلكترونية. شكل هذا المدفع العامود الفقري للدفاع الجوي للجيش الألماني وعدد من دول الناتو الأخرى. في ألمانيا تم التخلص التدريجي من المدفع جيباد في أواخر عام 2010 ليحل محله ""Leichtes Flugabwehrsystem (LeFlaSys)""، وهو نظام دفاع جوي ثابت يستخدم صاروخ LFK NG ونظام مدفع MANTIS الجديد. تعتمد السيارة الحاملة للمدفع على هيكل دبابة ليوبارد 1 مع برج كبير دوار بالكامل."
"http://dbpedia.org/resource/Flakpanzer_Gepard","http://www.w3.org/2000/01/rdf-schema#comment","El Flakpanzer Gepard, de l'alemany Flugabwehrkanonenpanzer Gepard i sovint abreviat com a FlakPZ Gepard, és un canó antiaeri autopropulsat de combat terra-aire d'origen alemany. Desenvolupat i produït durant el 1970 ha estat i continua sent la pedra angular de la defensa antiaèria d'Alemanya i de molts altres països sent una de les millors bateries antiaèries mai desenvolupades."
"http://dbpedia.org/resource/Flakpanzer_Gepard","http://www.w3.org/2000/01/rdf-schema#comment","The Flugabwehrkanonenpanzer Gepard (""anti-aircraft-gun tank 'Cheetah'"", better known as the Flakpanzer Gepard) is an all-weather-capable German self-propelled anti-aircraft gun (SPAAG). It was developed in the 1960s, fielded in the 1970s, and has been upgraded several times with the latest electronics. It has been a cornerstone of the air defence of the German Army (Bundeswehr) and a number of other NATO countries. The Gepard has seen combat in the Russo-Ukrainian War."
"http://dbpedia.org/resource/Flakpanzer_Gepard","http://www.w3.org/2000/01/rdf-schema#comment","«Gepard» — немецкая зенитная самоходная установка (ЗСУ). Предназначена для непосредственного прикрытия сухопутных войск, уничтожения воздушных целей на наклонных дальностях от 100 м до 4 км и на высотах до 3 км, летящих со скоростью до 350—400 м/с, а также наземных (надводных) целей на дальности до 4500 метров с места, с короткой остановки и в движении."
"http://dbpedia.org/resource/Flakpanzer_Gepard","http://www.w3.org/2000/01/rdf-schema#comment","Il Gepard è un semovente antiaereo tedesco con una torretta armata di 2 cannoni da 35 mm Oerlikon svizzeri, un radar sul tetto per la ricerca ed uno anteriore per il tiro. La torretta è stata in larga parte progettata in Svizzera dagli arsenali di Thun, in quanto avrebbe dovuto equipaggiare la versione antiaereo del Pz-68 Svizzero (versione realizzata solo a livello di prototipo). Lo scafo è quello del Leopard 1, non si sa se con una leggera diminuzione della corazzatura o meno, ma la torretta può essere adattata anche a carri come l'OF-40."
"http://dbpedia.org/resource/Flakpanzer_Gepard","http://www.w3.org/2000/01/rdf-schema#comment","獵豹式自行防空炮，又稱獵豹式防空坦克（德语：Flugabwehrkanonenpanzer Gepard，简称FlakPz Gepard），是西德豹1型主力坦克的衍生型號，由克勞斯-瑪菲研發，應用豹1型坦克的車體及安裝全新設計的炮塔開發而成，這款防空炮具有良好的越野性能，能夠緊隨裝甲部隊行動，為前線作戰單位提供低空防衛，於1976年裝備西德陸軍，至2000年代仍是德國陸軍的主要機動防空武器。"
"http://dbpedia.org/resource/Flakpanzer_Gepard","http://www.w3.org/2000/01/rdf-schema#comment","ゲパルト（Gepard; ドイツ語でチーター）は、西ドイツが開発・製造した自走式対空砲。「対空戦車」を意味するFlakpanzerと表記される。"
