"subject","predicate","object"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","1953–54 Indiana Hoosiers men's basketball team"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1953–54 Indiana Hoosiers men's basketball team represented Indiana University. Their head coach was Branch McCracken, who was in his 13th year. The team played its home games in The Fieldhouse in Bloomington, Indiana, and was a member of the Big Ten Conference. As reigning national champions, the Hoosiers finished the regular season with an overall record of 20–4 and a conference record of 12–2, finishing 1st in the Big Ten Conference. As Big Ten Conference Champions, Indiana was invited to participate in the NCAA tournament, where they advanced to Regional Third Place."
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_NCAA_basketball_tournament_participants"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indiana_Hoosiers_men's_basketball_seasons"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953–54_Big_Ten_Conference_men's_basketball_season"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_in_sports_in_Indiana"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_in_sports_in_Indiana"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",48618246
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1111605131
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evansville,_Indiana"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Badgers_men's_basketball"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortville,_Indiana"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_State_Wildcats_men's_basketball"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burke_Scott"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_basketball"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LSU_Tigers_basketball"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_NCAA_basketball_tournament_participants"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Farley_(basketball)"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Andres"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Hawkeyes_men's_basketball"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_City,_Iowa"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University_(Bloomington)"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yost_Field_House"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tell_City,_Indiana"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Branch,_Indiana"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_NCAA_basketball_tournament"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Park,_Illinois"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois–Indiana_rivalry"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butler_Bulldogs_men's_basketball"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evanston,_Illinois"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lafayette,_Indiana"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winslow,_Indiana"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953–54_Illinois_Fighting_Illini_men's_basketball_team"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_State_Beavers_men's_basketball"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Leonard"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branch_McCracken"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indiana_Hoosiers_men's_basketball_seasons"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collinsville,_Illinois"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomington,_Indiana"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Albany,_Indiana"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953–54_Michigan_Wolverines_men's_basketball_team"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_position"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_Boilermakers_men's_basketball"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Bearcats_men's_basketball"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildermuth_Intramural_Center"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Field_House"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953–54_Big_Ten_Conference_men's_basketball_season"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana_Grizzlies_basketball"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_State_Coliseum"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_Wildcats_men's_basketball"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Spartans_men's_basketball"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambert_Fieldhouse"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_Cardinals_men's_basketball"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Field_House"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montclair,_New_Jersey"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dahlberg_Arena"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_in_sports_in_Indiana"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lansing,_Michigan"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butler_Fieldhouse"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Expo_Center_Coliseum"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kokomo,_Indiana"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_in_sports_in_Indiana"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bend,_Indiana"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana–Purdue_rivalry"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Golden_Gophers_men's_basketball"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh-Ryan_Arena"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_men's_basketball"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missoula,_Montana"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_Arena"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenison_Fieldhouse"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terre_Haute,_Indiana"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Kraak"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion,_Indiana"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corvallis,_Oregon"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Schlundt"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/262vL"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22020138"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indiana_Hoosiers_men's_basketball_navbox"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1953–54_Big_Ten_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Bobby_Leonard"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/champion","Big Ten Champions"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/conference","Big Ten Conference"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/date",1953-12-12
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/date",1954-12-03
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/date",1954-11-01
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/date",1953-05-12
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/date",1953-07-12
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/date",1954-01-02
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/date",1954-02-01
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/date",1954-04-01
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/date",1954-08-02
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/date",1954-06-02
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/date",1954-06-03
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/date",1954-09-01
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/date",3
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Branch_McCracken"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/nextYear",1954
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/prevYear",1952
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/rank",2
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/rank",3
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/rank",1
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/rank","yes"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",51
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",94
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",92
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",90
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",86
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",84
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",80
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Wildermuth_Intramural_Center"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/team","Indiana Hoosiers"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/time","no"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/tv","no"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/year",1953
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/asstCoach","Phil Buck"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Ernie_Andres"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/1954_NCAA_basketball_tournament"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/bowlResult","http://dbpedia.org/resource/1954_NCAA_basketball_tournament"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/aprank",4
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/attend","no"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/confRecord",12
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/gamename","Rivalry"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Illinois–Indiana_rivalry"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Indiana–Purdue_rivalry"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/gamename","Regional Third Place"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/gamename","Regional semifinals"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/hcYear",13
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Purdue_Boilermakers_men's_basketball"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/opponent","Purdue"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/opponent","Oregon State"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_basketball"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/1953–54_Michigan_Wolverines_men's_basketball_team"
"http://dbpedia.org/resource/1953–54_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Wisconsin_Badgers_men's_basketball"
