"subject","predicate","object"
"http://dbpedia.org/resource/The_Nun_and_the_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Nun_and_the_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Nun_and_the_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Nun_and_the_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Nun_and_the_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Nun_and_the_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Nun_and_the_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Nun_and_the_Devil","http://www.w3.org/2000/01/rdf-schema#label","Le monache di Sant'Arcangelo"
"http://dbpedia.org/resource/The_Nun_and_the_Devil","http://www.w3.org/2000/01/rdf-schema#label","Οι καλόγριες του Αγίου Αρχαγγέλου"
"http://dbpedia.org/resource/The_Nun_and_the_Devil","http://www.w3.org/2000/01/rdf-schema#label","The Nun and the Devil"
"http://dbpedia.org/resource/The_Nun_and_the_Devil","http://www.w3.org/2000/01/rdf-schema#label","Le monache di Sant'Arcangelo"
"http://dbpedia.org/resource/The_Nun_and_the_Devil","http://www.w3.org/2000/01/rdf-schema#label","Les Religieuses du Saint-Archange"
"http://dbpedia.org/resource/The_Nun_and_the_Devil","http://www.w3.org/2000/01/rdf-schema#comment","Les Religieuses du Saint-Archange (Le monache di Sant'Arcangelo) est un drame érotico-historique franco-italien réalisé par Domenico Paolella et sorti en 1973. Le film prétend s'inspirer d'un récit attribué à Stendhal Cronaca del convento di Sant'Arcangelo a Bajano: Estratta dagli archivj di Napoli. Il s'agirait en fait Le Couvent de Baïano, chronique du XVIe siècle, extraite des archives de Naples écrit vers 1829 de source anonyme, et dont Stendhal s'est lui-même inspiré pour ses Chroniques italiennes."
"http://dbpedia.org/resource/The_Nun_and_the_Devil","http://www.w3.org/2000/01/rdf-schema#comment","Οι καλόγριες του Αγίου Αρχαγγέλου (ιταλικά: Le Monarch de San Archangelo) γνωστή και ως Η μοναχή και ο διάβολος ή και ως Οι αδελφές του Σατανά είναι μια ερωτική δραματική ταινία Ιταλικής παραγωγής του 1973 σε σκηνοθεσία Πάολο Ντομινίτσι (γνωστός και ως ). Πρωταγωνιστούν η Ανv Χέιγουντ και η Ορνέλλα Μούτι."
"http://dbpedia.org/resource/The_Nun_and_the_Devil","http://www.w3.org/2000/01/rdf-schema#comment","Le monache di Sant'Arcangelo è un film del 1973 diretto da Paolo Dominici (alias Domenico Paolella). La pellicola, ispirata al libello Cronaca del convento di Sant'Arcangelo a Bajano (Francia, 1829), attribuito a Stendhal, ha per protagonista Ornella Muti, diciottenne. Nello stesso anno gli stessi regista e sceneggiatore girarono un altro film dello stesso genere, Storia di una monaca di clausura, con protagonista una giovanissima Eleonora Giorgi."
"http://dbpedia.org/resource/The_Nun_and_the_Devil","http://www.w3.org/2000/01/rdf-schema#comment","Les monges de Sant'Arcangelo (Le monache di Sant'Arcangelo) és una pel·lícula eròtica italo-francès del 1973, dirigida per Domenico Paolella. L'acció passa en el segle xvi al convent de Sant'Arcangelo, prop de Nàpols, llavors sota domini espanyol. Un altre film que Paolella va fer el mateix any, Història d'una monja de clausura, tenia Eleonora Giorgi com a protagonista. La pel·lícula és ""Basada en cròniques autèntiques del segle xvi i una història de Stendhal, L'Abbesse de Castro (1832)."
"http://dbpedia.org/resource/The_Nun_and_the_Devil","http://www.w3.org/2000/01/rdf-schema#comment","The Nun and the Devil (Italian: Le Monache di Sant'Arcangelo) is an erotic 1973 Italian nunsploitation film directed by Domenico Paolella. It is also known as: Sisters of Satan (UK) and The Nuns of Saint Archangel (US). The action is set in the 16th century at the convent of Sant Arcangelo, near Naples, then under Spanish rule. The success of the film resulted in another period drama/nunsploitation film by Paolella released the same year, Story of a Cloistered Nun, an Italian/French/West German co-production starring Eleonora Giorgi."
"http://dbpedia.org/resource/The_Nun_and_the_Devil","http://xmlns.com/foaf/0.1/name","The Nun and The Devil"
"http://dbpedia.org/resource/The_Nun_and_the_Devil","http://dbpedia.org/property/name","The Nun and The Devil"
"http://dbpedia.org/resource/The_Nun_and_the_Devil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Nun_and_the_Devil.jpg"
"http://dbpedia.org/resource/The_Nun_and_the_Devil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lesbian-related_films"
"http://dbpedia.org/resource/The_Nun_and_the_Devil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_16th_century"
"http://dbpedia.org/resource/The_Nun_and_the_Devil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_drama_films"
"http://dbpedia.org/resource/The_Nun_and_the_Devil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_films"
"http://dbpedia.org/resource/The_Nun_and_the_Devil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_LGBT-related_films"
"http://dbpedia.org/resource/The_Nun_and_the_Devil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nunsploitation_films"
"http://dbpedia.org/resource/The_Nun_and_the_Devil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_drama_films"
"http://dbpedia.org/resource/The_Nun_and_the_Devil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_LGBT-related_films"
"http://dbpedia.org/resource/The_Nun_and_the_Devil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Piero_Piccioni"
"http://dbpedia.org/resource/The_Nun_and_the_Devil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_films_based_on_actual_events"
"http://dbpedia.org/resource/The_Nun_and_the_Devil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Domenico_Paolella"
"http://dbpedia.org/resource/The_Nun_and_the_Devil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Italian-language_films"
"http://dbpedia.org/resource/The_Nun_and_the_Devil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Italian_films"
"http://dbpedia.org/resource/The_Nun_and_the_Devil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Naples"
"http://dbpedia.org/resource/The_Nun_and_the_Devil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_LGBT-related_films"
"http://dbpedia.org/resource/The_Nun_and_the_Devil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_French_films"
"http://dbpedia.org/resource/The_Nun_and_the_Devil","http://dbpedia.org/ontology/wikiPageID",7837323
"http://dbpedia.org/resource/The_Nun_and_the_Devil","http://dbpedia.org/ontology/wikiPageRevisionID",1111987224
"http://dbpedia.org/resource/The_Nun_and_the_Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_16th_century"
"http://dbpedia.org/resource/The_Nun_and_the_Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Life_with_the_Thrill_Kill_Kult"
"http://dbpedia.org/resource/The_Nun_and_the_Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lesbian-related_films"
"http://dbpedia.org/resource/The_Nun_and_the_Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_films"
"http://dbpedia.org/resource/The_Nun_and_the_Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nino_Baragli"
