"subject","predicate","object"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Film and Music Entertainment"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://www.w3.org/2000/01/rdf-schema#comment","Film and Music Entertainment (F&ME, FAME) is a British film production company based in Dublin, Ireland. The company was founded by Mike Downey and in 2000, then headquartered in London, and has since produced many films, including Guy X and Deathwatch."
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://xmlns.com/foaf/0.1/name","Film and Music Entertainment"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://xmlns.com/foaf/0.1/homepage","http://fame.uk.com/"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/property/name","Film and Music Entertainment"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Film_and_Music_Entertainment_logo.jpg"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_production_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/ontology/wikiPageID",28518460
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/ontology/wikiPageRevisionID",1054240648
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassy_and_Jude"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Want_to_Be_Like_You_(film)"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imagine_(2012_film)"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mortician"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murk_(film)"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_Nixon's_Present"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proyecto_Dos"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_of_the_Wolf"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_Light"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Headsman"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleven_Men_Out"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomski_zdesna"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_production_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Search_of_a_Miracle"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Downey_(producer)"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilet_Never_Happened"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turtle:The_Incredible_Journey"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zivot_je_truba"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Daldry"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karaula_(film)"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donkey_(film)"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loving_Glances"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Call_of_the_Toad_(film)"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falcons_(2002_film)"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reykjavik_Whale_Watching_Massacre"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_50_Degrees"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/StreetKids_United"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streetkids_United_II_–_The_Girls_from_Rio"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deathwatch_(2002_film)"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quest_for_a_Heart"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_production"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noye's_Fludde_–_Unogumbe"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under_the_Stars_(2001_film)"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_in_Karastan"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Parade_(film)"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Taylor_(film_producer)"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Arbiter_(2013)"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam_Express"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick_Riviera_(film)"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strings_(2004_film)"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zagreb_Stories_vol._2"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breathe_Umphefumlo"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niceland_(Population._1.000.002)"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Lightnin'"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_X"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Brother_Is_a_Dog"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goltzius_and_the_Pelican_Company"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/ontology/wikiPageExternalLink","https://variety.com/2020/film/news/berlin-film-festival-fame-charlatan-servants-1203514607/"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/ontology/wikiPageExternalLink","https://cineuropa.org/en/newsdetail/145492/"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/ontology/wikiPageExternalLink","http://fame.uk.com/"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.screendaily.com/fandme-embarks-on-biggest-project-yet/5010788.article"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fame.uk.com/docs/news/FAME_Supplement.pdf%7Ctitle=F&ME:"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5448989"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crd9f0"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jHR9"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Film_and_Music_Entertainment_logo.jpg?width=300"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/property/foundation","London, UK, 2000"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/property/homepage","http://fame.uk.com/"
"http://dbpedia.org/resource/Film_and_Music_Entertainment","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Film_production"
