"subject","predicate","object"
"http://dbpedia.org/resource/Beck_–_Den_svaga_länken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beck_–_Den_svaga_länken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Beck_–_Den_svaga_länken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Beck_–_Den_svaga_länken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Beck_–_Den_svaga_länken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Beck_–_Den_svaga_länken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Beck_–_Den_svaga_länken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sCrimeFilms"
"http://dbpedia.org/resource/Beck_–_Den_svaga_länken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Beck_–_Den_svaga_länken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Beck_–_Den_svaga_länken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Beck_–_Den_svaga_länken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Beck_–_Den_svaga_länken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beck_–_Den_svaga_länken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishFilms"
"http://dbpedia.org/resource/Beck_–_Den_svaga_länken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMartinBeckFilms"
"http://dbpedia.org/resource/Beck_–_Den_svaga_länken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Beck_–_Den_svaga_länken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Beck_–_Den_svaga_länken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Beck_–_Den_svaga_länken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007Films"
"http://dbpedia.org/resource/Beck_–_Den_svaga_länken","http://www.w3.org/2000/01/rdf-schema#label","Beck – Den svaga länken"
"http://dbpedia.org/resource/Beck_–_Den_svaga_länken","http://www.w3.org/2000/01/rdf-schema#label","Beck – Den svaga länken"
"http://dbpedia.org/resource/Beck_–_Den_svaga_länken","http://www.w3.org/2000/01/rdf-schema#comment","Beck – Den svaga länken är en svensk film från 2007. Det är den sjätte filmen i den tredje omgången med Peter Haber och Mikael Persbrandt i huvudrollerna. Filmen hade biopremiär den 23 mars 2007 och släpptes på DVD den 22 augusti samma år."
"http://dbpedia.org/resource/Beck_–_Den_svaga_länken","http://dbpedia.org/ontology/wikiPageID",23688804
"http://dbpedia.org/resource/Beck_–_Den_svaga_länken","http://dbpedia.org/ontology/wikiPageRevisionID",1033817252
"http://dbpedia.org/resource/Beck_–_Den_svaga_länken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beck_(Swedish_TV_series)"
"http://dbpedia.org/resource/Beck_–_Den_svaga_länken","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Beck_(Swedish_TV_series)"
"http://dbpedia.org/resource/Beck_–_Den_svaga_länken","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1762000"
"http://dbpedia.org/resource/Beck_–_Den_svaga_länken","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Beck_–_Det_svake_leddet"
"http://dbpedia.org/resource/Beck_–_Den_svaga_länken","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Beck_–_Den_svaga_länken"
"http://dbpedia.org/resource/Beck_–_Den_svaga_länken","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zkfq5"
"http://dbpedia.org/resource/Beck_–_Den_svaga_länken","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/iaB2"
"http://dbpedia.org/resource/Beck_–_Den_svaga_länken","http://dbpedia.org/ontology/abstract","Beck – Den svaga länken är en svensk film från 2007. Det är den sjätte filmen i den tredje omgången med Peter Haber och Mikael Persbrandt i huvudrollerna. Filmen hade biopremiär den 23 mars 2007 och släpptes på DVD den 22 augusti samma år."
"http://dbpedia.org/resource/Beck_–_Den_svaga_länken","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Beck_–_Den_svaga_länken","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beck_–_Den_svaga_länken?oldid=1033817252&ns=0"
"http://dbpedia.org/resource/Beck_–_Den_svaga_länken","http://dbpedia.org/ontology/wikiPageLength",38
"http://dbpedia.org/resource/Beck_–_Den_svaga_länken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beck_–_Den_svaga_länken"
