"subject","predicate","object"
"http://dbpedia.org/resource/2022_World_Athletics_U20_Championships_–_Men's_100_metres","http://www.w3.org/2000/01/rdf-schema#label","2022 World Athletics U20 Championships – Men's 100 metres"
"http://dbpedia.org/resource/2022_World_Athletics_U20_Championships_–_Men's_100_metres","http://www.w3.org/2000/01/rdf-schema#comment","The men's 100 metres at the 2022 World Athletics U20 Championships was held at the Estadio Olímpico Pascual Guerrero in Cali, Colombia on 1 and 2 August 2022. Originally, 78 athletes from 51 countries entered to the competition, however, only 63 of them participated."
"http://dbpedia.org/resource/2022_World_Athletics_U20_Championships_–_Men's_100_metres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:100_metres_at_the_World_Athletics_U20_Championships"
"http://dbpedia.org/resource/2022_World_Athletics_U20_Championships_–_Men's_100_metres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_World_Athletics_U20_Championships"
"http://dbpedia.org/resource/2022_World_Athletics_U20_Championships_–_Men's_100_metres","http://dbpedia.org/ontology/wikiPageID",71439538
"http://dbpedia.org/resource/2022_World_Athletics_U20_Championships_–_Men's_100_metres","http://dbpedia.org/ontology/wikiPageRevisionID",1121320661
"http://dbpedia.org/resource/2022_World_Athletics_U20_Championships_–_Men's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zachary_Evans"
"http://dbpedia.org/resource/2022_World_Athletics_U20_Championships_–_Men's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Manana"
"http://dbpedia.org/resource/2022_World_Athletics_U20_Championships_–_Men's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajani_Daley"
"http://dbpedia.org/resource/2022_World_Athletics_U20_Championships_–_Men's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryant_Alamo"
"http://dbpedia.org/resource/2022_World_Athletics_U20_Championships_–_Men's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Lawrence"
"http://dbpedia.org/resource/2022_World_Athletics_U20_Championships_–_Men's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroto_Fujiwara"
"http://dbpedia.org/resource/2022_World_Athletics_U20_Championships_–_Men's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trayvon_Bromell"
"http://dbpedia.org/resource/2022_World_Athletics_U20_Championships_–_Men's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukhethwa_Tshifura"
"http://dbpedia.org/resource/2022_World_Athletics_U20_Championships_–_Men's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Rodríguez_(Mexican_athlete)"
"http://dbpedia.org/resource/2022_World_Athletics_U20_Championships_–_Men's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renan_Correa"
"http://dbpedia.org/resource/2022_World_Athletics_U20_Championships_–_Men's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adekalu_Fakorede"
"http://dbpedia.org/resource/2022_World_Athletics_U20_Championships_–_Men's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revell_Webster"
"http://dbpedia.org/resource/2022_World_Athletics_U20_Championships_–_Men's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reynaldo_Espinosa"
"http://dbpedia.org/resource/2022_World_Athletics_U20_Championships_–_Men's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kakene_Sitali"
"http://dbpedia.org/resource/2022_World_Athletics_U20_Championships_–_Men's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazzio_John"
"http://dbpedia.org/resource/2022_World_Athletics_U20_Championships_–_Men's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valtteri_Louko"
"http://dbpedia.org/resource/2022_World_Athletics_U20_Championships_–_Men's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beppe_Grillo"
"http://dbpedia.org/resource/2022_World_Athletics_U20_Championships_–_Men's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cali"
"http://dbpedia.org/resource/2022_World_Athletics_U20_Championships_–_Men's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/2022_World_Athletics_U20_Championships_–_Men's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene,_Oregon"
"http://dbpedia.org/resource/2022_World_Athletics_U20_Championships_–_Men's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jai_Gordon"
"http://dbpedia.org/resource/2022_World_Athletics_U20_Championships_–_Men's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panashe_Blessed_Nhenga"
"http://dbpedia.org/resource/2022_World_Athletics_U20_Championships_–_Men's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100_metres"
