"subject","predicate","object"
"http://dbpedia.org/resource/Leg_rope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ligament"
"http://dbpedia.org/resource/Leg_rope","http://www.w3.org/2000/01/rdf-schema#label","Leg rope"
"http://dbpedia.org/resource/Leg_rope","http://dbpedia.org/ontology/wikiPageID",26667537
"http://dbpedia.org/resource/Leg_rope","http://dbpedia.org/ontology/wikiPageRevisionID",951313717
"http://dbpedia.org/resource/Leg_rope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surfboard_leash"
"http://dbpedia.org/resource/Leg_rope","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Surfboard_leash"
"http://dbpedia.org/resource/Leg_rope","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmkcgb"
"http://dbpedia.org/resource/Leg_rope","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6517144"
"http://dbpedia.org/resource/Leg_rope","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4q3gd"
"http://dbpedia.org/resource/Leg_rope","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cord"
"http://dbpedia.org/resource/Leg_rope","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Leg_rope?oldid=951313717&ns=0"
"http://dbpedia.org/resource/Leg_rope","http://dbpedia.org/ontology/wikiPageLength",29
"http://dbpedia.org/resource/Leg_rope","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Leg_rope"
