"subject","predicate","object"
"http://dbpedia.org/resource/Carlo_Franciosi","http://www.w3.org/2000/01/rdf-schema#label","Carlo Franciosi"
"http://dbpedia.org/resource/Carlo_Franciosi","http://www.w3.org/2000/01/rdf-schema#label","Carlo Franciosi"
"http://dbpedia.org/resource/Carlo_Franciosi","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Franciosi (* 1. April 1935 in Serravalle) ist ein san-marinesischer Politiker. Er war von 1. April bis 1. Oktober 1987 einer der beiden Capitani Reggente (Staatsoberhaupt) von San Marino."
"http://dbpedia.org/resource/Carlo_Franciosi","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Franciosi (1 April 1935 – 27 December 2021) was Captain Regent of San Marino from 1 April 1987 to 1 October 1987. A doctor by profession, he was committed to politics as well. Between 1978 and 1993, he was a member of the Grand and General Council. At first he was a member of the Sammarinese Christian Democratic Party, later on the Popular Alliance and finally the Future Republic."
"http://dbpedia.org/resource/Carlo_Franciosi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Grand_and_General_Council"
"http://dbpedia.org/resource/Carlo_Franciosi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sammarinese_Christian_Democratic_Party_politicians"
"http://dbpedia.org/resource/Carlo_Franciosi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_deaths"
"http://dbpedia.org/resource/Carlo_Franciosi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_births"
"http://dbpedia.org/resource/Carlo_Franciosi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Captains_Regent_of_San_Marino"
"http://dbpedia.org/resource/Carlo_Franciosi","http://dbpedia.org/ontology/wikiPageID",69947537
"http://dbpedia.org/resource/Carlo_Franciosi","http://dbpedia.org/ontology/wikiPageRevisionID",1100350038
"http://dbpedia.org/resource/Carlo_Franciosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_deaths"
"http://dbpedia.org/resource/Carlo_Franciosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Grand_and_General_Council"
"http://dbpedia.org/resource/Carlo_Franciosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sammarinese_Christian_Democratic_Party_politicians"
"http://dbpedia.org/resource/Carlo_Franciosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammarinese_Christian_Democratic_Party"
"http://dbpedia.org/resource/Carlo_Franciosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Captains_Regent_of_San_Marino"
"http://dbpedia.org/resource/Carlo_Franciosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_Alliance_(San_Marino)"
"http://dbpedia.org/resource/Carlo_Franciosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Regent"
"http://dbpedia.org/resource/Carlo_Franciosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_Republic"
"http://dbpedia.org/resource/Carlo_Franciosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_and_General_Council"
"http://dbpedia.org/resource/Carlo_Franciosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_births"
"http://dbpedia.org/resource/Carlo_Franciosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Marino"
"http://dbpedia.org/resource/Carlo_Franciosi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41978652"
"http://dbpedia.org/resource/Carlo_Franciosi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carlo_Franciosi"
"http://dbpedia.org/resource/Carlo_Franciosi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3tofD"
"http://dbpedia.org/resource/Carlo_Franciosi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Carlo_Franciosi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Carlo_Franciosi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SanMarino-politician-stub"
"http://dbpedia.org/resource/Carlo_Franciosi","http://dbpedia.org/ontology/abstract","Carlo Franciosi (* 1. April 1935 in Serravalle) ist ein san-marinesischer Politiker. Er war von 1. April bis 1. Oktober 1987 einer der beiden Capitani Reggente (Staatsoberhaupt) von San Marino."
"http://dbpedia.org/resource/Carlo_Franciosi","http://dbpedia.org/ontology/abstract","Carlo Franciosi (1 April 1935 – 27 December 2021) was Captain Regent of San Marino from 1 April 1987 to 1 October 1987. A doctor by profession, he was committed to politics as well. Between 1978 and 1993, he was a member of the Grand and General Council. At first he was a member of the Sammarinese Christian Democratic Party, later on the Popular Alliance and finally the Future Republic."
"http://dbpedia.org/resource/Carlo_Franciosi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carlo_Franciosi?oldid=1100350038&ns=0"
"http://dbpedia.org/resource/Carlo_Franciosi","http://dbpedia.org/ontology/wikiPageLength",1088
"http://dbpedia.org/resource/Carlo_Franciosi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carlo_Franciosi"
