"subject","predicate","object"
"http://dbpedia.org/resource/Category:Armenian_resistance_during_the_Armenian_genocide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Armenian_resistance_during_the_Armenian_genocide","http://www.w3.org/2000/01/rdf-schema#label","Armenian resistance during the Armenian genocide"
"http://dbpedia.org/resource/Category:Armenian_resistance_during_the_Armenian_genocide","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Armenian_genocide"
"http://dbpedia.org/resource/Category:Armenian_resistance_during_the_Armenian_genocide","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_Turkey"
"http://dbpedia.org/resource/Category:Armenian_resistance_during_the_Armenian_genocide","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Armenian_nationalism"
"http://dbpedia.org/resource/Category:Armenian_resistance_during_the_Armenian_genocide","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Armenian_rebellions_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Category:Armenian_resistance_during_the_Armenian_genocide","http://www.w3.org/2004/02/skos/core#prefLabel","Armenian resistance during the Armenian genocide"
"http://dbpedia.org/resource/Category:Armenian_resistance_during_the_Armenian_genocide","http://dbpedia.org/ontology/wikiPageID",10271798
"http://dbpedia.org/resource/Category:Armenian_resistance_during_the_Armenian_genocide","http://dbpedia.org/ontology/wikiPageRevisionID",1025050419
"http://dbpedia.org/resource/Category:Armenian_resistance_during_the_Armenian_genocide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Armenian_resistance_during_the_Armenian_genocide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Armenian_resistance_during_the_Armenian_genocide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also_cat"
"http://dbpedia.org/resource/Category:Armenian_resistance_during_the_Armenian_genocide","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Armenian_resistance_during_the_Armenian_genocide?oldid=1025050419&ns=14"
