"subject","predicate","object"
"http://dbpedia.org/resource/Miramont-de-Quercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Miramont-de-Quercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Miramont-de-Quercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Miramont-de-Quercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Miramont-de-Quercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Miramont-de-Quercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Miramont-de-Quercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Miramont-de-Quercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Miramont-de-Quercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Miramont-de-Quercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Miramont-de-Quercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Miramont-de-Quercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Miramont-de-Quercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfTarn-et-Garonne"
"http://dbpedia.org/resource/Miramont-de-Quercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Miramont-de-Quercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Miramont-de-Quercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Miramont-de-Quercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Miramont-de-Quercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Miramont-de-Quercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Miramont-de-Quercy","http://www.w3.org/2000/01/rdf-schema#label","Miramont-de-Quercy"
"http://dbpedia.org/resource/Miramont-de-Quercy","http://www.w3.org/2000/01/rdf-schema#label","Miramont-de-Quercy"
"http://dbpedia.org/resource/Miramont-de-Quercy","http://www.w3.org/2000/01/rdf-schema#label","Miramont-de-Quercy"
"http://dbpedia.org/resource/Miramont-de-Quercy","http://www.w3.org/2000/01/rdf-schema#label","Miramont-de-Quercy"
"http://dbpedia.org/resource/Miramont-de-Quercy","http://www.w3.org/2000/01/rdf-schema#label","Miramont-de-Quercy"
"http://dbpedia.org/resource/Miramont-de-Quercy","http://www.w3.org/2000/01/rdf-schema#label","Miramont-de-Quercy"
"http://dbpedia.org/resource/Miramont-de-Quercy","http://www.w3.org/2000/01/rdf-schema#label","Miramont de Carcin"
"http://dbpedia.org/resource/Miramont-de-Quercy","http://www.w3.org/2000/01/rdf-schema#label","Мірамон-де-Керсі"
"http://dbpedia.org/resource/Miramont-de-Quercy","http://www.w3.org/2000/01/rdf-schema#label","Miramont-de-Quercy"
"http://dbpedia.org/resource/Miramont-de-Quercy","http://www.w3.org/2000/01/rdf-schema#label","Miramont-de-Quercy"
"http://dbpedia.org/resource/Miramont-de-Quercy","http://www.w3.org/2000/01/rdf-schema#label","Miramont-de-Quercy"
"http://dbpedia.org/resource/Miramont-de-Quercy","http://www.w3.org/2000/01/rdf-schema#label","凯尔西地区米拉蒙"
"http://dbpedia.org/resource/Miramont-de-Quercy","http://www.w3.org/2000/01/rdf-schema#label","Miramont-de-Quercy"
"http://dbpedia.org/resource/Miramont-de-Quercy","http://www.w3.org/2000/01/rdf-schema#comment","Miramont-de-Quercy es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Tarn y Garona, en el distrito de Castelsarrasin y cantón de Bourg-de-Visa."
"http://dbpedia.org/resource/Miramont-de-Quercy","http://www.w3.org/2000/01/rdf-schema#comment","Miramont-de-Quercy är en kommun i departementet Tarn-et-Garonne i regionen Occitanien i södra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Castelsarrasin. År 2019 hade Miramont-de-Quercy 316 invånare."
"http://dbpedia.org/resource/Miramont-de-Quercy","http://www.w3.org/2000/01/rdf-schema#comment","Мірамо́н-де-Керсі́ (фр. Miramont-de-Quercy) — муніципалітет у Франції, у регіоні Окситанія, департамент Тарн і Гаронна. Населення — 349 осіб (2011). Муніципалітет розташований на відстані близько 530 км на південь від Парижа, 80 км на північний захід від Тулузи, 34 км на північний захід від Монтобана."
"http://dbpedia.org/resource/Miramont-de-Quercy","http://www.w3.org/2000/01/rdf-schema#comment","Miramont-de-Quercy (frantsesez eta ofizialki: Miramont-de-Quercy) Okzitaniako udalerri bat da. Administratiboki Frantziako Tarn eta Garona departamenduan dago, Midi-Pyrénées eskualdean. 2013an 339 biztanle zituen."
