"subject","predicate","object"
"http://dbpedia.org/resource/Oliver_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Oliver_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oliver_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanJournalists"
"http://dbpedia.org/resource/Oliver_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Oliver_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Oliver_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Oliver_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanExpatriatesInTheUnitedKingdom"
"http://dbpedia.org/resource/Oliver_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Oliver_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Oliver_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Oliver_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Oliver_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Oliver_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oliver_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Oliver_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Oliver_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Oliver_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Oliver_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Oliver_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oliver_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Oliver_August","http://www.w3.org/2000/01/rdf-schema#label","أوليفر أوقست"
"http://dbpedia.org/resource/Oliver_August","http://www.w3.org/2000/01/rdf-schema#label","Oliver August"
"http://dbpedia.org/resource/Oliver_August","http://www.w3.org/2000/01/rdf-schema#comment","أوليفر أوقست (بالإنجليزية: Oliver August)‏ هو صحفي بريطاني، ولد في 1971."
"http://dbpedia.org/resource/Oliver_August","http://www.w3.org/2000/01/rdf-schema#comment","Oliver August is the Chief Technology and Innovation Officer at Nation Media Group, one of the largest content companies in Africa. August was previously the CEO of Mawingu Networks, a data connectivity company is backed by Microsoft and serving rural Africans as well as product lead at HelloFresh in London and an entrepreneur-in-residence at Viaplay in Stockholm. August came to the tech sector after an MBA and a career in news media. He was the Africa and Europe editor of The Economist, responsible for managing teams of writers, analysts and designers. He has also worked as a journalist in America and Asia. He was a staff correspondent based in Baghdad, Beijing, Beirut, Damascus, Nairobi, New York and Singapore."
"http://dbpedia.org/resource/Oliver_August","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_journalists"
"http://dbpedia.org/resource/Oliver_August","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_expatriates_in_England"
"http://dbpedia.org/resource/Oliver_August","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Oliver_August","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Oliver_August","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_writers"
"http://dbpedia.org/resource/Oliver_August","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_journalists"
"http://dbpedia.org/resource/Oliver_August","http://dbpedia.org/ontology/wikiPageID",10187823
"http://dbpedia.org/resource/Oliver_August","http://dbpedia.org/ontology/wikiPageRevisionID",1111932100
"http://dbpedia.org/resource/Oliver_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Post"
"http://dbpedia.org/resource/Oliver_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Oliver_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_journalists"
"http://dbpedia.org/resource/Oliver_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_University,_London"
"http://dbpedia.org/resource/Oliver_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houghton_Mifflin"
"http://dbpedia.org/resource/Oliver_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lai_Changxing"
