"subject","predicate","object"
"http://dbpedia.org/resource/List_of_ship_launches_in_1732","http://www.w3.org/2000/01/rdf-schema#label","List of ship launches in 1732"
"http://dbpedia.org/resource/List_of_ship_launches_in_1732","http://www.w3.org/2000/01/rdf-schema#comment","The list of ship launches in 1732 includes a chronological list of some ships launched in 1732."
"http://dbpedia.org/resource/List_of_ship_launches_in_1732","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ottoman_Empire_(1517-1793).svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1732","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1732_in_transport"
"http://dbpedia.org/resource/List_of_ship_launches_in_1732","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_ship_launches"
"http://dbpedia.org/resource/List_of_ship_launches_in_1732","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1730s_ships"
"http://dbpedia.org/resource/List_of_ship_launches_in_1732","http://dbpedia.org/ontology/wikiPageID",66057103
"http://dbpedia.org/resource/List_of_ship_launches_in_1732","http://dbpedia.org/ontology/wikiPageRevisionID",1112444215
"http://dbpedia.org/resource/List_of_ship_launches_in_1732","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Location"
"http://dbpedia.org/resource/List_of_ship_launches_in_1732","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_rate"
"http://dbpedia.org/resource/List_of_ship_launches_in_1732","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotterdam"
"http://dbpedia.org/resource/List_of_ship_launches_in_1732","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_rate"
"http://dbpedia.org/resource/List_of_ship_launches_in_1732","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/List_of_ship_launches_in_1732","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/List_of_ship_launches_in_1732","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop-of-war"
"http://dbpedia.org/resource/List_of_ship_launches_in_1732","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1732","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1732_in_transport"
"http://dbpedia.org/resource/List_of_ship_launches_in_1732","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Frederick's_Barge"
"http://dbpedia.org/resource/List_of_ship_launches_in_1732","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlskrona"
"http://dbpedia.org/resource/List_of_ship_launches_in_1732","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_rate"
"http://dbpedia.org/resource/List_of_ship_launches_in_1732","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Ottoman_Empire_(1517-1793).svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1732","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deptford_Dockyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1732","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheerness_Dockyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1732","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMNB_Devonport"
"http://dbpedia.org/resource/List_of_ship_launches_in_1732","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_ship_launches"
"http://dbpedia.org/resource/List_of_ship_launches_in_1732","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/List_of_ship_launches_in_1732","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1732","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_rate"
"http://dbpedia.org/resource/List_of_ship_launches_in_1732","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_Dockyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1732","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick,_Prince_of_Wales"
"http://dbpedia.org/resource/List_of_ship_launches_in_1732","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_rate"
"http://dbpedia.org/resource/List_of_ship_launches_in_1732","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1732","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_barge"
"http://dbpedia.org/resource/List_of_ship_launches_in_1732","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1730s_ships"
"http://dbpedia.org/resource/List_of_ship_launches_in_1732","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1732","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Russian_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1732","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_1732","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Swedish_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1732","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Dockyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1732","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1732","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham_Dockyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1732","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guarnizo"
"http://dbpedia.org/resource/List_of_ship_launches_in_1732","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dano-Norwegian_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1732","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104879826"
"http://dbpedia.org/resource/List_of_ship_launches_in_1732","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FcWz6"
"http://dbpedia.org/resource/List_of_ship_launches_in_1732","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_ship_launches_in_1732","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipevents"
"http://dbpedia.org/resource/List_of_ship_launches_in_1732","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HDMS"
"http://dbpedia.org/resource/List_of_ship_launches_in_1732","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/List_of_ship_launches_in_1732","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/List_of_ship_launches_in_1732","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_ship_launches_in_1732","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HSwMS"
"http://dbpedia.org/resource/List_of_ship_launches_in_1732","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/List_of_ship_launches_in_1732","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_1732","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ottoman_Empire_(1517-1793).svg?width=300"
"http://dbpedia.org/resource/List_of_ship_launches_in_1732","http://dbpedia.org/ontology/abstract","The list of ship launches in 1732 includes a chronological list of some ships launched in 1732."
"http://dbpedia.org/resource/List_of_ship_launches_in_1732","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_ship_launches_in_1732?oldid=1112444215&ns=0"
"http://dbpedia.org/resource/List_of_ship_launches_in_1732","http://dbpedia.org/ontology/wikiPageLength",8254
"http://dbpedia.org/resource/List_of_ship_launches_in_1732","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_ship_launches_in_1732"
