"subject","predicate","object"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPenzance"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHaworth"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Branwell"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Branwell"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Branwell (1776 in Penzance, Cornwall – 29 October 1842 in Haworth, Yorkshire) was the aunt of the literary sisters Charlotte Brontë, Emily Brontë, and Anne Brontë. Called 'Aunt Branwell', she helped raise the Brontë children after her sister, Maria Branwell, died in 1821. She managed the household until her own death in 1842."
"http://dbpedia.org/resource/Elizabeth_Branwell","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Branwell (née le 2 décembre 1776 à Penzance, en Cornouailles - morte le 29 octobre 1842 , à Haworth, Yorkshire) est la sœur aînée de Maria Brontë, et la tante des enfants Brontë, dont Charlotte, Emily et Anne Brontë, qui comptent parmi les grands écrivains anglais du XIXe siècle. Dès la mort de sa sœur, en 1821, elle vit au presbytère de Haworth pour s'occuper de la maisonnée, apprendre la couture et les tâches ménagères à ses nièces et les aider financièrement à l'occasion. Elle ne retournera jamais dans sa Cornouailles natale."
"http://dbpedia.org/resource/Elizabeth_Branwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_women"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_women"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1842_deaths"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_people"
"http://dbpedia.org/resource/Elizabeth_Branwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Penzance"
