"subject","predicate","object"
"http://dbpedia.org/resource/Category:Treaties_of_the_Duchy_of_Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Treaties_of_the_Duchy_of_Parma","http://www.w3.org/2000/01/rdf-schema#label","Treaties of the Duchy of Parma"
"http://dbpedia.org/resource/Category:Treaties_of_the_Duchy_of_Parma","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Treaties_of_Italy"
"http://dbpedia.org/resource/Category:Treaties_of_the_Duchy_of_Parma","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Treaties_by_country"
"http://dbpedia.org/resource/Category:Treaties_of_the_Duchy_of_Parma","http://www.w3.org/2004/02/skos/core#prefLabel","Treaties of the Duchy of Parma"
"http://dbpedia.org/resource/Category:Treaties_of_the_Duchy_of_Parma","http://dbpedia.org/ontology/wikiPageID",39462715
"http://dbpedia.org/resource/Category:Treaties_of_the_Duchy_of_Parma","http://dbpedia.org/ontology/wikiPageRevisionID",561757556
"http://dbpedia.org/resource/Category:Treaties_of_the_Duchy_of_Parma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Category:Treaties_of_the_Duchy_of_Parma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Category:Treaties_of_the_Duchy_of_Parma","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Treaties_of_the_Duchy_of_Milan"
"http://dbpedia.org/resource/Category:Treaties_of_the_Duchy_of_Parma","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Treaties_of_the_Kingdom_of_Italy_(1861–1946)"
"http://dbpedia.org/resource/Category:Treaties_of_the_Duchy_of_Parma","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Treaties_of_the_Duchy_of_Parma?oldid=561757556&ns=14"
