"subject","predicate","object"
"http://dbpedia.org/resource/Iris_proantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Iris_proantha","http://www.w3.org/2000/01/rdf-schema#label","Iris proantha"
"http://dbpedia.org/resource/Iris_proantha","http://www.w3.org/2000/01/rdf-schema#label","小鸢尾"
"http://dbpedia.org/resource/Iris_proantha","http://www.w3.org/2000/01/rdf-schema#label","Iris proantha"
"http://dbpedia.org/resource/Iris_proantha","http://www.w3.org/2000/01/rdf-schema#comment","Iris proantha is a beardless iris in the genus Iris, in the subgenus Limniris and in the series Chinenses of the genus. It is a rhizomatous herbaceous perennial."
"http://dbpedia.org/resource/Iris_proantha","http://www.w3.org/2000/01/rdf-schema#comment","小鸢尾（学名：Iris proantha）为鸢尾科鸢尾属的植物，为中国的特有植物。分布于中国大陆的浙江、湖南、江苏、安徽、湖北等地，生长于海拔800米至1,200米的地区，常生长在草地、林缘、山坡和疏林下，目前尚未由人工引种栽培。"
"http://dbpedia.org/resource/Iris_proantha","http://www.w3.org/2000/01/rdf-schema#comment","Iris proantha är en irisväxtart som beskrevs av Friedrich Ludwig Diels. Iris proantha ingår i släktet irisar, och familjen irisväxter."
"http://dbpedia.org/resource/Iris_proantha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Hunan"
"http://dbpedia.org/resource/Iris_proantha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Zhejiang"
"http://dbpedia.org/resource/Iris_proantha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_China"
"http://dbpedia.org/resource/Iris_proantha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Anhui"
"http://dbpedia.org/resource/Iris_proantha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iris_(plant)"
"http://dbpedia.org/resource/Iris_proantha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Henan"
"http://dbpedia.org/resource/Iris_proantha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Jiangsu"
"http://dbpedia.org/resource/Iris_proantha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garden_plants_of_Asia"
"http://dbpedia.org/resource/Iris_proantha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1924"
"http://dbpedia.org/resource/Iris_proantha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Hubei"
"http://dbpedia.org/resource/Iris_proantha","http://dbpedia.org/ontology/wikiPageID",44969301
"http://dbpedia.org/resource/Iris_proantha","http://dbpedia.org/ontology/wikiPageRevisionID",1117188567
"http://dbpedia.org/resource/Iris_proantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Hubei"
"http://dbpedia.org/resource/Iris_proantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Hunan"
"http://dbpedia.org/resource/Iris_proantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Zhejiang"
"http://dbpedia.org/resource/Iris_proantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tepals"
"http://dbpedia.org/resource/Iris_proantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhejiang"
"http://dbpedia.org/resource/Iris_proantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_subg._Limniris"
"http://dbpedia.org/resource/Iris_proantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stolons"
"http://dbpedia.org/resource/Iris_proantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Diels"
"http://dbpedia.org/resource/Iris_proantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperate"
"http://dbpedia.org/resource/Iris_proantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_(plant)"
"http://dbpedia.org/resource/Iris_proantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_flora_of_China"
"http://dbpedia.org/resource/Iris_proantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baishui_County"
"http://dbpedia.org/resource/Iris_proantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_Research_Service"
"http://dbpedia.org/resource/Iris_proantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Iris_proantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitrogen"
"http://dbpedia.org/resource/Iris_proantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiangsu"
