"subject","predicate","object"
"http://dbpedia.org/resource/Cyanea_rivularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cyanea_rivularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cyanea_rivularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cyanea_rivularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cyanea_rivularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Cyanea_rivularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cyanea_rivularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cyanea_rivularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1913"
"http://dbpedia.org/resource/Cyanea_rivularis","http://www.w3.org/2000/01/rdf-schema#label","Cyanea rivularis"
"http://dbpedia.org/resource/Cyanea_rivularis","http://www.w3.org/2000/01/rdf-schema#label","Cyanea rivularis"
"http://dbpedia.org/resource/Cyanea_rivularis","http://www.w3.org/2000/01/rdf-schema#comment","Cyanea rivularis är en klockväxtart som beskrevs av . Cyanea rivularis ingår i släktet , och familjen klockväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Cyanea_rivularis","http://www.w3.org/2000/01/rdf-schema#comment","Cyanea rivularis (syn. Delissea rivularis) is a rare species of flowering plant in the bellflower family known by the common name plateau cyanea. It is endemic to Hawaii, where it is known only from the island of Kauaʻi. There are three small populations of the plant remaining in the wild, for a total of 19 individual plants. The plant was federally listed as an endangered species of the United States in 1996."
"http://dbpedia.org/resource/Cyanea_rivularis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cyanea_(plant)"
"http://dbpedia.org/resource/Cyanea_rivularis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_Hawaii"
"http://dbpedia.org/resource/Cyanea_rivularis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biota_of_Kauai"
"http://dbpedia.org/resource/Cyanea_rivularis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1913"
"http://dbpedia.org/resource/Cyanea_rivularis","http://dbpedia.org/ontology/wikiPageID",31095861
"http://dbpedia.org/resource/Cyanea_rivularis","http://dbpedia.org/ontology/wikiPageRevisionID",1031487805
"http://dbpedia.org/resource/Cyanea_rivularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ungulate"
"http://dbpedia.org/resource/Cyanea_rivularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slug"
"http://dbpedia.org/resource/Cyanea_rivularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delissea"
"http://dbpedia.org/resource/Cyanea_rivularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erigeron_karvinskianus"
"http://dbpedia.org/resource/Cyanea_rivularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clidemia_hirta"
"http://dbpedia.org/resource/Cyanea_rivularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broussaisia"
"http://dbpedia.org/resource/Cyanea_rivularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrub"
"http://dbpedia.org/resource/Cyanea_rivularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rat"
