"subject","predicate","object"
"http://dbpedia.org/resource/List_of_school_districts_in_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/List_of_school_districts_in_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","List of school districts in New Brunswick"
"http://dbpedia.org/resource/List_of_school_districts_in_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#comment","There are seven school districts in the province of New Brunswick, Canada. The Minister of Education in New Brunswick is currently Dominic Cardy, MLA for Fredericton West-Hanwell."
"http://dbpedia.org/resource/List_of_school_districts_in_New_Brunswick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Brunswick-related_lists"
"http://dbpedia.org/resource/List_of_school_districts_in_New_Brunswick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_New_Brunswick"
"http://dbpedia.org/resource/List_of_school_districts_in_New_Brunswick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_in_New_Brunswick"
"http://dbpedia.org/resource/List_of_school_districts_in_New_Brunswick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_school_districts_in_Canada_by_province_or_territory"
"http://dbpedia.org/resource/List_of_school_districts_in_New_Brunswick","http://dbpedia.org/ontology/wikiPageID",12403771
"http://dbpedia.org/resource/List_of_school_districts_in_New_Brunswick","http://dbpedia.org/ontology/wikiPageRevisionID",1075259849
"http://dbpedia.org/resource/List_of_school_districts_in_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_New_Brunswick"
"http://dbpedia.org/resource/List_of_school_districts_in_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/List_of_school_districts_in_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_district"
"http://dbpedia.org/resource/List_of_school_districts_in_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dieppe,_New_Brunswick"
"http://dbpedia.org/resource/List_of_school_districts_in_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Brunswick-related_lists"
"http://dbpedia.org/resource/List_of_school_districts_in_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_New_Brunswick"
"http://dbpedia.org/resource/List_of_school_districts_in_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miramichi,_New_Brunswick"
"http://dbpedia.org/resource/List_of_school_districts_in_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick_School_District_03"
"http://dbpedia.org/resource/List_of_school_districts_in_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/List_of_school_districts_in_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick_School_District_05"
"http://dbpedia.org/resource/List_of_school_districts_in_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick_School_District_06"
"http://dbpedia.org/resource/List_of_school_districts_in_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick_School_District_08"
"http://dbpedia.org/resource/List_of_school_districts_in_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglophone_East_School_District"
"http://dbpedia.org/resource/List_of_school_districts_in_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_districts_in_New_Brunswick"
"http://dbpedia.org/resource/List_of_school_districts_in_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick_School_District_17"
"http://dbpedia.org/resource/List_of_school_districts_in_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick_School_District_01"
"http://dbpedia.org/resource/List_of_school_districts_in_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francophone_Sud_School_District"
"http://dbpedia.org/resource/List_of_school_districts_in_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick_School_District_10"
"http://dbpedia.org/resource/List_of_school_districts_in_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick_School_District_11"
"http://dbpedia.org/resource/List_of_school_districts_in_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick_School_District_14"
"http://dbpedia.org/resource/List_of_school_districts_in_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francophone"
"http://dbpedia.org/resource/List_of_school_districts_in_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick_School_District_16"
"http://dbpedia.org/resource/List_of_school_districts_in_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick_School_District_18"
"http://dbpedia.org/resource/List_of_school_districts_in_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/List_of_school_districts_in_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moncton"
"http://dbpedia.org/resource/List_of_school_districts_in_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmundston"
"http://dbpedia.org/resource/List_of_school_districts_in_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick_School_District_02"
"http://dbpedia.org/resource/List_of_school_districts_in_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredericton_West-Hanwell"
"http://dbpedia.org/resource/List_of_school_districts_in_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredericton"
"http://dbpedia.org/resource/List_of_school_districts_in_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick_School_District_15"
