"subject","predicate","object"
"http://dbpedia.org/resource/Category:Briarcliff_Manor,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Briarcliff_Manor,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Briarcliff Manor, New York"
"http://dbpedia.org/resource/Category:Briarcliff_Manor,_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ossining,_New_York"
"http://dbpedia.org/resource/Category:Briarcliff_Manor,_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_York_(state)_populated_places_on_the_Hudson_River"
"http://dbpedia.org/resource/Category:Briarcliff_Manor,_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Villages_in_Westchester_County,_New_York"
"http://dbpedia.org/resource/Category:Briarcliff_Manor,_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mount_Pleasant,_New_York"
"http://dbpedia.org/resource/Category:Briarcliff_Manor,_New_York","http://www.w3.org/2004/02/skos/core#prefLabel","Briarcliff Manor, New York"
"http://dbpedia.org/resource/Category:Briarcliff_Manor,_New_York","http://dbpedia.org/ontology/wikiPageID",42603104
"http://dbpedia.org/resource/Category:Briarcliff_Manor,_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",1084458315
"http://dbpedia.org/resource/Category:Briarcliff_Manor,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Briarcliff_Manor,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Briarcliff_Manor,_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Briarcliff_Manor,_New_York?oldid=1084458315&ns=14"
