"subject","predicate","object"
"http://dbpedia.org/resource/Independent_soft_drink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Independent_soft_drink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Independent_soft_drink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fluid114939900"
"http://dbpedia.org/resource/Independent_soft_drink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoftDrink107927197"
"http://dbpedia.org/resource/Independent_soft_drink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liquid114940386"
"http://dbpedia.org/resource/Independent_soft_drink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Independent_soft_drink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoftDrinks"
"http://dbpedia.org/resource/Independent_soft_drink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Independent_soft_drink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Independent_soft_drink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Independent_soft_drink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Independent_soft_drink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Independent_soft_drink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beverage107881800"
"http://dbpedia.org/resource/Independent_soft_drink","http://www.w3.org/2000/01/rdf-schema#label","Independent soft drink"
"http://dbpedia.org/resource/Independent_soft_drink","http://www.w3.org/2000/01/rdf-schema#comment","An independent soft drink is a soft drink generally made by smaller privately run businesses or smaller corporations who use alternative marketing strategies to promote their product. The label was arguably started in the early 1970s in response to Coca-Cola and Pepsi Cola's mass media campaigns for the edge in the beverage market. Several groups decided to protest by making and in some cases publicly distributing their homemade brew. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Independent_soft_drink","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LotsaJones.jpg"
"http://dbpedia.org/resource/Independent_soft_drink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soft_drinks"
"http://dbpedia.org/resource/Independent_soft_drink","http://dbpedia.org/ontology/wikiPageID",1869722
"http://dbpedia.org/resource/Independent_soft_drink","http://dbpedia.org/ontology/wikiPageRevisionID",1122068591
"http://dbpedia.org/resource/Independent_soft_drink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsi_Cola"
"http://dbpedia.org/resource/Independent_soft_drink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporations"
"http://dbpedia.org/resource/Independent_soft_drink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soft_drinks"
"http://dbpedia.org/resource/Independent_soft_drink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Independent_soft_drink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft_drink"
"http://dbpedia.org/resource/Independent_soft_drink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalajara_Jalisco"
"http://dbpedia.org/resource/Independent_soft_drink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LotsaJones.JPG"
"http://dbpedia.org/resource/Independent_soft_drink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Independent_soft_drink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jones_Soda"
"http://dbpedia.org/resource/Independent_soft_drink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarritos"
"http://dbpedia.org/resource/Independent_soft_drink","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6017548"
"http://dbpedia.org/resource/Independent_soft_drink","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062jmt"
"http://dbpedia.org/resource/Independent_soft_drink","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Independent_soft_drink"
"http://dbpedia.org/resource/Independent_soft_drink","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nCxE"
"http://dbpedia.org/resource/Independent_soft_drink","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Independent_production"
"http://dbpedia.org/resource/Independent_soft_drink","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Soft-drink-stub"
"http://dbpedia.org/resource/Independent_soft_drink","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Independent_soft_drink","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LotsaJones.jpg?width=300"
"http://dbpedia.org/resource/Independent_soft_drink","http://dbpedia.org/ontology/abstract","An independent soft drink is a soft drink generally made by smaller privately run businesses or smaller corporations who use alternative marketing strategies to promote their product. The label was arguably started in the early 1970s in response to Coca-Cola and Pepsi Cola's mass media campaigns for the edge in the beverage market. Several groups decided to protest by making and in some cases publicly distributing their homemade brew. Jones Soda is one of the more commonly known ""independent"" companies, founded in 1987, as well as Jarritos, a popular ""independent"" soft drink company based from Guadalajara, Jalisco, Mexico. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Independent_soft_drink","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Independent_soft_drink?oldid=1122068591&ns=0"
"http://dbpedia.org/resource/Independent_soft_drink","http://dbpedia.org/ontology/wikiPageLength",880
"http://dbpedia.org/resource/Independent_soft_drink","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Independent_soft_drink"
