"subject","predicate","object"
"http://dbpedia.org/resource/Matthew_Restall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishHistorians"
"http://dbpedia.org/resource/Matthew_Restall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoriansOfMesoamerica"
"http://dbpedia.org/resource/Matthew_Restall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Matthew_Restall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Matthew_Restall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Matthew_Restall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Matthew_Restall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Matthew_Restall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Matthew_Restall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Matthew_Restall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Matthew_Restall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Matthew_Restall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Matthew_Restall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Matthew_Restall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Matthew_Restall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Matthew_Restall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Matthew_Restall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAztecScholars"
"http://dbpedia.org/resource/Matthew_Restall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Matthew_Restall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Matthew_Restall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuggenheimFellows"
"http://dbpedia.org/resource/Matthew_Restall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Matthew_Restall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Matthew_Restall","http://www.w3.org/2000/01/rdf-schema#label","Matthew Restall"
"http://dbpedia.org/resource/Matthew_Restall","http://www.w3.org/2000/01/rdf-schema#label","Matthew Restall"
"http://dbpedia.org/resource/Matthew_Restall","http://www.w3.org/2000/01/rdf-schema#comment","Matthew Restall (born 1964) is a historian of Colonial Latin America. He is an ethnohistorian, a Mayanist, a scholar of the conquest, colonization, and the African diaspora in the Americas, and an historian of popular music. Restall has areas of specialization in Yucatán and Mexico, Guatemala, and Belize. He is a member of the New Philology school of colonial Mexican history and the founder of a related school, the New Conquest History. He is currently Edwin Erle Sparks Professor of Latin American History and Anthropology, and Director of Latin American Studies, at the Pennsylvania State University. He is a former president of the American Society for Ethnohistory (2017–18), a former editor of Ethnohistory journal (2007–17), a former senior editor of the Hispanic American Historical Review"
"http://dbpedia.org/resource/Matthew_Restall","http://www.w3.org/2000/01/rdf-schema#comment","Matthew Restall (n. 17 de marzo de 1964) es un etnohistoriador y académico, profesor de historia de América Latina y antropología, británico. Ha sido director del centro de estudios latinoamericanos de la Universidad Estatal de Pensilvania. Es también coeditor de la revista especializada Ethnohistory journal."
