"subject","predicate","object"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://www.w3.org/2000/01/rdf-schema#label","1969 All-Ireland Senior Hurling Championship"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://www.w3.org/2000/01/rdf-schema#label","Craobh Iomána Shinsearach na hÉireann 1969"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The All-Ireland Senior Hurling Championship of 1969 was the 83rd staging of Ireland's premier hurling knock-out competition. Kilkenny won the championship, beating Cork 2-15 to 2-9 in the final at Croke Park, Dublin."
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Ba chomórtas iománaíocht í Craobh Iomána Shinsearach na hÉireann 1969, a thosaigh ar 25 Bealtaine 1969 agus chríochnaigh ar 7 Meán Fómhair 1969. B'í an 83ú comórtas Craobh Iomána Shinsearach na hÉireann. Ghlac 13 fhoireann páirt. Bhuaigh Cill Chainnigh an comórtas don 17ú huair."
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_in_hurling"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageID",6886267
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1122508752
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paschal_Russell"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Walsh_(hurler,_born_1948)"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Walsh_(Cork_hurler)"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Maher"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semple_Stadium"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_McCarthy_(hurler)"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurling"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westmeath_GAA"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_O'Gorman"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_1960"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_1962"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_1958"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_1968"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Keher"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_1970"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_1963"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_1965"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Burns_(hurler)"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_in_hurling"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_Athletic_Grounds"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_(city)"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Cullinane"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Lawler"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galway_GAA"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_GAA"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dónal_Clifford"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wexford_Park"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wexford_GAA"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Keating_(hurler)"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munster_Senior_Hurling_Championship"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Millea"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Ryan_(Clare_hurler)"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilkenny_GAA"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wexford"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterford_GAA"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterford_(city)"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laois_GAA"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naoise_Jordan"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship_Final"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Murphy_(hurler)"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hat-trick"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Doyle"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Murphy_(hurler)"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Hegarty"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick_GAA"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portlaoise"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Connor_Park"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Cummins"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seán_McLoughlin_(hurler)"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsh_Park"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Doran"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_Molloy_(hurler)"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Delaney_(Kilkenny_hurler)"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leinster_Senior_Hurling_Championship"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_Grounds"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Walsh_(Waterford_hurler)"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éamonn_Fox"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurles"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croke_Park"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_GAA"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éamonn_Russell"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_GAA"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tipperary_GAA"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Tuohy"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britain_GAA"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Murphy_(Cork_hurler)"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_GAA"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tullamore"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Moore_Park"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_Bates"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Looney"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donie_Nealon"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offaly_GAA"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Carroll"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4728160"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4NiCH"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gv9g3"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Craobh_Iomána_Shinsearach_na_hÉireann_1969"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_عموم_ايرلندا_للقذف_1969"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Hurling_All-Ireland"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hurling_All-Irelands"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_kit"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/poty","http://dbpedia.org/resource/Ted_Carroll"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/attendance",5000
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/attendance",66844
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/attendance",21200
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/attendance",10000
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/attendance",43569
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/body","FFC125"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/body","FF0000"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Denis_Murphy_(Cork_hurler)"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Eddie_Keher"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/date",0001-07-20
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/date","Semi-Final"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/date",0001-09-07
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/date",0001-06-01
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/date","First Round"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/date",0001-08-17
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/date",0001-05-25
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/date",0001-07-27
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/date",0001-06-29
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/date",0001-06-15
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/date",0001-06-22
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/date","Quarter-Final"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/date","Final"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/dates",0001-05-25
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","J. Doyle , J. Flanagan , S. McLoughlin , N. O'Dwyer , P. J. Ryan ."
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","Fr. T. Murphy , E. Keher , P. Kavanagh , P. Delaney , F. Cummins , S. Buckley , J. Millea , S. Cleere ."
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","P. Molloy , J. Flaherty , W. Gorman , G. Burke , P. J. Whelehan ."
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","P. Delaney , E. Keher , M. Brennan , J. Millea , J. Lynch ."
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","P. Bates , J. Cuddy , G. Conroy , T. Keenan , J. Lyons , J. Dooley , P. Dowling , E. Jones ."
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","C. McCarthy , C. Cullinane , W. Walsh , P. Hegarty , G. McCarthy , D. Coughlan ."
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","T. Bluett , E. Cregan , M. Dowling , A. Dunworth ."
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","T. Doran , M. Botler , P. Lynch , C. Jacob , W. Murphy , P. Sinnott ."
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","P. Bradley ."
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","J. Doyle , M. Keating , J. Flanagan , M. Roche , S. McLoughlin , F. Loughnane ."
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","C. McCarthy , E. O'Brien , P. Hegarty , C. Cullinane , W. Walsh ."
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","J. Dolan , N. Kinsella , E. Flynn , A. Loughnane , D. Foley ."
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","T. Ryan , L. Danaher ."
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","T. Walsh , M. Hickey , P. Enright , D. Mahon ."
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","J. Connolly , B. O'Connor , P. Mitchell , D. Coen , M. O'Connor , P. Fahy ."
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","E. Keher , P. Moran , M. Lawlor , P. Lawlor , J. Kinsella , J. Millea , P. Delaney ."
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","C. O'Brien , P. Bates , P. Dowling ."
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","W. Walsh , C. McCarthy , P. Hegarty , D. Coughlan , T. Ryan ."
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","J. Doyle , M. Keating , F. Loughnane , D. Nealon , J. Flanagan ."
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","P. Molloy , T. Dooley , W. Gorman , J. Healion , G. Burke , P. Mulhaire ."
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","J. Bennett , T. Connolly , B. Barry , N. Power , P. Fahy ."
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","E. Keher , M. Brennan , J. Millea , M. Coogan , P. Kavanagh , P. Moran , M. Lawler ."
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","P. Molloy , J. Flaherty , D. Hanniffy , P. Mulhaire , J. Kirwan , J. Healion ."
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","C. McCarthy , P. Hegarty , E. O'Brien , G. McCarthy ."
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/leftarm","FF0000"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/leftarm","FFC125"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/matches",12
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/next",1970
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/patternB","_blackstripes"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/patternB","_collarwhite"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/patternLa","_black_stripes"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/patternRa","_black_stripes"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/previous",1968
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/referee","J. Dowling"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/referee","M. Slattery"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/referee","J. Rankin"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/referee","P. Johnston"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/referee","B. Stack"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/referee","A. Higgins"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/referee","G. Fitzgerald"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/referee","S. O'Connor"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/referee","J. Gray"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/rightarm","FFC125"
"http://dbpedia.org/resource/1969_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/rightarm","FF0000"
