"subject","predicate","object"
"http://dbpedia.org/resource/Video_on_Trial_(season_4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Video_on_Trial_(season_4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Video_on_Trial_(season_4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Video_on_Trial_(season_4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009TelevisionSeasons"
"http://dbpedia.org/resource/Video_on_Trial_(season_4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Video_on_Trial_(season_4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/Video_on_Trial_(season_4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Video_on_Trial_(season_4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/Video_on_Trial_(season_4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008TelevisionSeasons"
"http://dbpedia.org/resource/Video_on_Trial_(season_4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Video_on_Trial_(season_4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Video_on_Trial_(season_4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Video_on_Trial_(season_4)","http://www.w3.org/2000/01/rdf-schema#label","Video on Trial (season 4)"
"http://dbpedia.org/resource/Video_on_Trial_(season_4)","http://www.w3.org/2000/01/rdf-schema#comment","The fourth season of the Canadian television comedy series Video on Trial premiered on MuchMusic on September 8, 2008 and concluded on August 31, 2009. It consists of 26 episodes."
"http://dbpedia.org/resource/Video_on_Trial_(season_4)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Video_on_Trial_episodes"
"http://dbpedia.org/resource/Video_on_Trial_(season_4)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_Canadian_television_seasons"
"http://dbpedia.org/resource/Video_on_Trial_(season_4)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_Canadian_television_seasons"
"http://dbpedia.org/resource/Video_on_Trial_(season_4)","http://dbpedia.org/ontology/wikiPageID",30763008
"http://dbpedia.org/resource/Video_on_Trial_(season_4)","http://dbpedia.org/ontology/wikiPageRevisionID",1116010640
"http://dbpedia.org/resource/Video_on_Trial_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crush_(David_Archuleta_song)"
"http://dbpedia.org/resource/Video_on_Trial_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jury"
"http://dbpedia.org/resource/Video_on_Trial_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let_It_Rock_(Kevin_Rudolf_song)"
"http://dbpedia.org/resource/Video_on_Trial_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashanti_(singer)"
"http://dbpedia.org/resource/Video_on_Trial_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_White_Tie_Affair"
"http://dbpedia.org/resource/Video_on_Trial_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_on_Trial"
"http://dbpedia.org/resource/Video_on_Trial_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stupid_Shit"
"http://dbpedia.org/resource/Video_on_Trial_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_and_Gone"
"http://dbpedia.org/resource/Video_on_Trial_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mack_Maine"
"http://dbpedia.org/resource/Video_on_Trial_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brody_Jenner"
"http://dbpedia.org/resource/Video_on_Trial_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Love_College"
"http://dbpedia.org/resource/Video_on_Trial_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boys_Like_Girls"
"http://dbpedia.org/resource/Video_on_Trial_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waking_Up_in_Vegas"
"http://dbpedia.org/resource/Video_on_Trial_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidi_Montag"
"http://dbpedia.org/resource/Video_on_Trial_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disturbia_(song)"
"http://dbpedia.org/resource/Video_on_Trial_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_Elliott"
"http://dbpedia.org/resource/Video_on_Trial_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_Out_Boy"
"http://dbpedia.org/resource/Video_on_Trial_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Simpson"
"http://dbpedia.org/resource/Video_on_Trial_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desolation_Row"
"http://dbpedia.org/resource/Video_on_Trial_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separate_Ways_(Worlds_Apart)"
"http://dbpedia.org/resource/Video_on_Trial_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammie"
"http://dbpedia.org/resource/Video_on_Trial_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Vice_(film)"
"http://dbpedia.org/resource/Video_on_Trial_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Use_Me_(Hinder_song)"
"http://dbpedia.org/resource/Video_on_Trial_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(New_Kids_on_the_Block_and_Ne-Yo_song)"
"http://dbpedia.org/resource/Video_on_Trial_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Video_on_Trial_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summertime_(New_Kids_on_the_Block_song)"
"http://dbpedia.org/resource/Video_on_Trial_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar_(song)"
"http://dbpedia.org/resource/Video_on_Trial_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fly_on_the_Wall_(song)"
"http://dbpedia.org/resource/Video_on_Trial_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Like_Me_(Jamie_Foxx_song)"
"http://dbpedia.org/resource/Video_on_Trial_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Eyed_Peas"
"http://dbpedia.org/resource/Video_on_Trial_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spaceman_(The_Killers_song)"
