"subject","predicate","object"
"http://dbpedia.org/resource/Cycling_at_the_1958_British_Empire_and_Commonwealth_Games_–_Men's_sprint","http://www.w3.org/2000/01/rdf-schema#label","Cycling at the 1958 British Empire and Commonwealth Games – Men's sprint"
"http://dbpedia.org/resource/Cycling_at_the_1958_British_Empire_and_Commonwealth_Games_–_Men's_sprint","http://www.w3.org/2000/01/rdf-schema#comment","The men's sprint at the 1958 British Empire and Commonwealth Games, was part of the cycling programme, which took place in July 1958."
"http://dbpedia.org/resource/Cycling_at_the_1958_British_Empire_and_Commonwealth_Games_–_Men's_sprint","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cycling_pictogram.svg"
"http://dbpedia.org/resource/Cycling_at_the_1958_British_Empire_and_Commonwealth_Games_–_Men's_sprint","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cycling_at_the_Commonwealth_Games_–_Men's_sprint"
"http://dbpedia.org/resource/Cycling_at_the_1958_British_Empire_and_Commonwealth_Games_–_Men's_sprint","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cycling_at_the_1958_British_Empire_and_Commonwealth_Games"
"http://dbpedia.org/resource/Cycling_at_the_1958_British_Empire_and_Commonwealth_Games_–_Men's_sprint","http://dbpedia.org/ontology/wikiPageID",52575708
"http://dbpedia.org/resource/Cycling_at_the_1958_British_Empire_and_Commonwealth_Games_–_Men's_sprint","http://dbpedia.org/ontology/wikiPageRevisionID",1084117132
"http://dbpedia.org/resource/Cycling_at_the_1958_British_Empire_and_Commonwealth_Games_–_Men's_sprint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Ploog"
"http://dbpedia.org/resource/Cycling_at_the_1958_British_Empire_and_Commonwealth_Games_–_Men's_sprint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Barton"
"http://dbpedia.org/resource/Cycling_at_the_1958_British_Empire_and_Commonwealth_Games_–_Men's_sprint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Johnston"
"http://dbpedia.org/resource/Cycling_at_the_1958_British_Empire_and_Commonwealth_Games_–_Men's_sprint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_at_the_1954_British_Empire_and_Commonwealth_Games_–_Men's_sprint"
"http://dbpedia.org/resource/Cycling_at_the_1958_British_Empire_and_Commonwealth_Games_–_Men's_sprint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_British_Empire_and_Commonwealth_Games"
"http://dbpedia.org/resource/Cycling_at_the_1958_British_Empire_and_Commonwealth_Games_–_Men's_sprint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_at_the_1962_British_Empire_and_Commonwealth_Games_–_Men's_sprint"
"http://dbpedia.org/resource/Cycling_at_the_1958_British_Empire_and_Commonwealth_Games_–_Men's_sprint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Coster"
