"subject","predicate","object"
"http://dbpedia.org/resource/Celebrity_Karaoke_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Celebrity_Karaoke_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Celebrity_Karaoke_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Celebrity_Karaoke_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Celebrity_Karaoke_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Celebrity_Karaoke_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Celebrity_Karaoke_Club","http://www.w3.org/2000/01/rdf-schema#label","Celebrity Karaoke Club"
"http://dbpedia.org/resource/Celebrity_Karaoke_Club","http://www.w3.org/2000/01/rdf-schema#comment","Celebrity Karaoke Club is a British reality television singing show in which celebrities sing karaoke in hope of being crowned champion. It began on 23 September 2020 on ITV2. The first series was won by Scarlett Moffatt. The show was renewed for a second series and a special edition featuring drag queens and kings in 2021, and the show began airing nightly instead of weekly. The second series began on 5 July 2021 and was won by AJ Odudu, whilst the Drag edition was won by Trinity The Tuck. The show was renewed for a third series which began airing on 6 June 2022, after the premiere of Love Island and was won by Kaz Kamwi."
"http://dbpedia.org/resource/Celebrity_Karaoke_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_British_reality_television_series"
"http://dbpedia.org/resource/Celebrity_Karaoke_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_British_music_television_series"
"http://dbpedia.org/resource/Celebrity_Karaoke_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_British_television_series_debuts"
"http://dbpedia.org/resource/Celebrity_Karaoke_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ITV_reality_television_shows"
"http://dbpedia.org/resource/Celebrity_Karaoke_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Celebrity_Karaoke_Club","http://dbpedia.org/ontology/wikiPageID",12065578
"http://dbpedia.org/resource/Celebrity_Karaoke_Club","http://dbpedia.org/ontology/wikiPageRevisionID",1123805198
"http://dbpedia.org/resource/Celebrity_Karaoke_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reach_(S_Club_7_song)"
"http://dbpedia.org/resource/Celebrity_Karaoke_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_X"
