"subject","predicate","object"
"http://dbpedia.org/resource/Confédération_générale_du_travail_unitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Confédération_générale_du_travail_unitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Confédération_générale_du_travail_unitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Confédération_générale_du_travail_unitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Confédération_générale_du_travail_unitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Confédération_générale_du_travail_unitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Confédération_générale_du_travail_unitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1921"
"http://dbpedia.org/resource/Confédération_générale_du_travail_unitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Union108233056"
"http://dbpedia.org/resource/Confédération_générale_du_travail_unitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Confédération_générale_du_travail_unitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TradeUnion"
"http://dbpedia.org/resource/Confédération_générale_du_travail_unitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Confédération_générale_du_travail_unitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Confédération_générale_du_travail_unitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Confédération_générale_du_travail_unitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Confédération_générale_du_travail_unitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTradeUnionsInFrance"
"http://dbpedia.org/resource/Confédération_générale_du_travail_unitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178790"
"http://dbpedia.org/resource/Confédération_générale_du_travail_unitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Confédération_générale_du_travail_unitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Confédération_générale_du_travail_unitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Confédération_générale_du_travail_unitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Confédération_générale_du_travail_unitaire","http://www.w3.org/2000/01/rdf-schema#label","Confédération générale du travail unitaire"
"http://dbpedia.org/resource/Confédération_générale_du_travail_unitaire","http://www.w3.org/2000/01/rdf-schema#label","Confédération générale du travail unitaire"
"http://dbpedia.org/resource/Confédération_générale_du_travail_unitaire","http://www.w3.org/2000/01/rdf-schema#comment","The Confédération générale du travail unitaire, or CGTU (English: United General Confederation of Labor), was a trade union confederation in France that at first included anarcho-syndicalists and soon became aligned with the French Communist Party. It was founded in 1922 as a confederation of radical unions that had left the socialist-dominated General Confederation of Labour (CGT), and in 1936 merged back into the CGT."
"http://dbpedia.org/resource/Confédération_générale_du_travail_unitaire","http://www.w3.org/2000/01/rdf-schema#comment","La Confédération générale du travail unitaire (CGTU) est une organisation syndicale française qui a existé de 1921 à 1936. Elle est née de la volonté d'une partie minoritaire de la Confédération générale du travail de s'affilier à l'Internationale syndicale rouge, liée à l'Internationale communiste. La CGTU a donc été liée, pendant toute son existence, au Parti communiste français (Section française de l'Internationale communiste), séparé depuis 1920 de la SFIO. Elle a cependant attiré au départ des militants révolutionnaires d'autres tendances, notamment des syndicalistes-révolutionnaires et des anarchistes. Minoritaires, ces courants sont marginalisés et certains de leurs militants quittent la CGTU."
"http://dbpedia.org/resource/Confédération_générale_du_travail_unitaire","http://xmlns.com/foaf/0.1/name","Confédération générale du travail unitaire"
"http://dbpedia.org/resource/Confédération_générale_du_travail_unitaire","http://xmlns.com/foaf/0.1/name","United General Confederation of Labour"
"http://dbpedia.org/resource/Confédération_générale_du_travail_unitaire","http://dbpedia.org/property/name","Confédération générale du travail unitaire"
