"subject","predicate","object"
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInParaguay"
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1770"
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/2000/01/rdf-schema#label","Caacupé"
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/2000/01/rdf-schema#label","Caacupé"
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/2000/01/rdf-schema#label","Caacupé"
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/2000/01/rdf-schema#label","Caacupé"
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/2000/01/rdf-schema#label","Caacupé"
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/2000/01/rdf-schema#label","Caacupé"
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/2000/01/rdf-schema#label","Caacupé"
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/2000/01/rdf-schema#label","Caacupé"
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/2000/01/rdf-schema#label","Caacupé"
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/2000/01/rdf-schema#label","Caacupé"
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/2000/01/rdf-schema#label","Каакупе"
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/2000/01/rdf-schema#label","Caacupé"
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/2000/01/rdf-schema#label","카쿠페"
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/2000/01/rdf-schema#label","Каакупе"
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/2000/01/rdf-schema#label","Caacupé"
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/2000/01/rdf-schema#label","Caacupé"
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/2000/01/rdf-schema#label","Caacupé"
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/2000/01/rdf-schema#label","卡庫佩"
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/2000/01/rdf-schema#comment","Caacupé is de religieuze hoofdstad van het overwegend katholieke Paraguay en een gemeente (in Paraguay un distrito genoemd); de stad telt circa 56.000 inwoners en ligt 54 kilometer ten oosten van Asunción."
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/2000/01/rdf-schema#comment","Caacupé è una città del Paraguay capoluogo del dipartimento di Cordillera. La città è il principale centro del turismo religioso in Paraguay ed è celebre per famosa per la sua festa religiosa, che si tiene annualmente l'8 dicembre, in onore di Nostra Signora dei Miracoli. La venerata effigie mariana, scolpita nel XVI secolo da un fedele convertito, fu salvata miracolosamente da una grande inondazione, e le si attribuiscono numerosi miracoli. Nel centro della città vi è un'enorme basilica, ed è ad essa che più di 200.000 fedeli si dirigono in pellegrinaggio durante la festa."
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/2000/01/rdf-schema#comment","Caacupé (Ka´akupe ou Ka´aguy kupe en guarani) est une ville du Paraguay et la capitale du département de la Cordillera. Elle est située à 50 km à l'est de la capitale du pays, Asuncion. Sa population s'élevait à 19 432 habitants en 2002."
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/2000/01/rdf-schema#comment","Caacupé (guaraní: Ka'akupe) és una ciutat del Paraguai, capital del departament de la Cordillera. Es troba a 54 km d'Asunción, sobre el . La ciutat, fundada el 1770, és seu de la diòcesi de Caacupé i és considerada la capital espiritual del país. Caacupé és coneguda per la celebració de la Mare de Déu dels Miracles, tots els 8 de desembre. La imatge esculpida de la Mare de Déu data del segle xvi i s'ubica en un important centre de pelegrinatge."
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/2000/01/rdf-schema#comment","Caacupé (Spanish pronunciation: [ka(a)kuˈpe]; Guarani: Ka'akupe, literally: ""Behind the Mount"") is a city and district in Paraguay. It is the capital of the department of Cordillera. The town was founded in 1770 by Carlos Murphy, a grenadier in the service of King Charles III of Spain, although a first settlement existed here from the 17th century. During the rest of the year Caacupé is a quiet provincial town. It has a park with amusements."
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/2000/01/rdf-schema#comment","Caacupé (en guaraní ""Ka'akupe""), es un municipio y ciudad de Paraguay. Es la capital del Departamento de Cordillera y está situada al oeste de dicho departamento; además, la Cordillera de los Altos atraviesa el municipio. Por otro lado, está localizada a 54 km de la ciudad de Asunción y están directamente conectadas por la Ruta PY 02. Según proyecciones de la población cuenta con aproximadamente 56.047 habitantes (DGEEC 2018).​ El 8 de diciembre, fecha de la Inmaculada Concepción de María, miles de paraguayos acuden a la ciudad, en peregrinación, para rendir homenaje a la Virgen de Caacupé."
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/2000/01/rdf-schema#comment","Caacupé är en stad i Paraguay 54 km från huvudstaden Asunción. Staden har en befolkning på 19 432 personer och är en religiös vallfärdsort."
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/2000/01/rdf-schema#comment","Caacupé – miasto w departamencie Cordillera, w Paragwaju. Według danych na rok 2020 miasto zamieszkiwało 57682 osoby, a gęstość zaludnienia wyniosła 416,2 os./km2. Miasto jest siedzibą diecezji Caacupé. Caacupé jest najbardziej znany jako miejsce statuetki Matki Boskiej, która mieści się w ogromnej bazylice, która stoi w centrum miasta."
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/2000/01/rdf-schema#comment","Caacupé adalah sebuah kota dan distrik di Paraguay. Ini adalah ibu kota departemen Cordillera. Pada tahun 2019, kota ini memiliki jumlah penduduk sebanyak 56.864 jiwa. Kota ini didirikan pada 1770 oleh Carlos Murphy, seorang grenadier yang melayani Raja Charles III dari Spanyol, meskipun pemukiman pertama ada di sini sejak abad ke-17."
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/2000/01/rdf-schema#comment","Caacupé Paraguaiko udalerri bat da, Cordillerako departamenduan kokatua. 2017ko estimazioen arabera 55230 biztanle zituen."
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/2000/01/rdf-schema#comment","카쿠페(스페인어: Caacupé)는 파라과이의 도시로 코르디예라 주의 주도이며 면적은 145km2, 인구는 42,127명(2002년 기준)이다. 도시가 설립된 시기는 1770년이다."
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/2000/01/rdf-schema#comment","Каакупе (гуар.- Ka'akupe) — місто на півдні Парагваю адм. ц. деп. Кордильєра. Розташоване на схід від м. Асунсьйон, на шосейній дорозі Асунсьйон — Коронель-Ов'єдо. Населення 47, 251. Торговельно-економічний центр сільськогосподарського району (тютюн, цукрова тростина, кукурудза, рис, кава, апельсини). Цукровий завод, фабрика з виробництва ефірних олій. Каакупе засноване у 1770 році.Home"
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/2000/01/rdf-schema#comment","Caacupé é um do Paraguai, capital do departamento de Cordillera. Sua população é de 56 864 habitantes. A cidade fica próxima ao Lago de Ypacaraí, que inspirou a famosa guarânia com o mesmo nome, e local de nascimento da cantora paraguaio-brasileira Perla. Na cidade está localizada a Basílica de Caacupé."
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/2000/01/rdf-schema#comment","Caacupé estas urbo de Paragvajo. Ĝi estas la administra centro de la departemento Cordillera, unu el 17 departementoj de Paragvajo, kiuj kun la Ĉefurba Distrikto de Asunciono konsistigas la ŝtatan teritorion. La urbo situas en la centra sudo de la lando. La urbo estis fondita la 4-an de aprilo 1770 kaj situas ĉirkaŭ 50 kilometrojn oriente de la ŝtata ĉefurbo Asunciono en monteta pejzaĝo, kiu donis la nomon al la ĉirkaŭa departamento (Cordillera signifas ""montaro""). La klimato estas subtropika kun jara mezumo de 22 celsiusaj gradoj kaj jara pluvokvanto de mezume 1536 milimetroj."
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/2000/01/rdf-schema#comment","Caacupé (Guaraní Ka'akupe) ist die Hauptstadt des Departamentos Cordillera des Staates Paraguay. Die Stadt Caacupé hat 19.131 Einwohner (Zensus 2002), der gleichnamige Distrikt 42.127. 1982 hatte die Stadt 9.151 Einwohner. Das jährliche Bevölkerungswachstum wird mit etwa 3 % angegeben."
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/2000/01/rdf-schema#comment","Caacupé je město v Paraguayi, ležící 50 km východně od Asunciónu, prochází jím silnice . Žije v něm okolo 20 000 obyvatel (s aglomerací přes 40 000) a je správním centrem . Město založil v roce 1770 irský důstojník ve službách španělského krále . V Caacupé se zpracovává ovoce a tabák, stáčí minerální voda, pěstují květiny, peče tradiční cukroví a vyrábějí upomínkové předměty ze dřeva, kůže, kovu a keramiky. Turistickými atrakcemi v okolí jsou jezero a hora ."
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/2000/01/rdf-schema#comment","Каакупе́ (исп. Caacupé) — город и муниципалитет в южной части Парагвая, административный центр департамента Кордильера."
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/2000/01/rdf-schema#comment","卡库佩（西班牙语：Caacupé）是巴拉圭科迪勒拉省的首府，建立于1770年，城内有一座著名的大教堂。"
"http://dbpedia.org/resource/Caacupé","http://xmlns.com/foaf/0.1/name","Caacupé"
"http://dbpedia.org/resource/Caacupé","http://dbpedia.org/property/name","Caacupé"
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-25.38611030578613
"http://dbpedia.org/resource/Caacupé","http://www.w3.org/2003/01/geo/wgs84_pos#long",-57.14083480834961
"http://dbpedia.org/resource/Caacupé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banderakaqp.jpg"
"http://dbpedia.org/resource/Caacupé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caacupe3.jpg"
