"subject","predicate","object"
"http://dbpedia.org/resource/Lei_Line_Eon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Lei_Line_Eon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Lei_Line_Eon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lei_Line_Eon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Lei_Line_Eon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lei_Line_Eon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lei_Line_Eon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Lei_Line_Eon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Lei_Line_Eon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lei_Line_Eon","http://www.w3.org/2000/01/rdf-schema#label","Lei Line Eon"
"http://dbpedia.org/resource/Lei_Line_Eon","http://www.w3.org/2000/01/rdf-schema#comment","Lei Line Eon is the second studio album by English electronic music producer Iglooghost, released 2 April 2021 via Gloo."
"http://dbpedia.org/resource/Lei_Line_Eon","http://dbpedia.org/property/name","Lei Line Eon"
"http://dbpedia.org/resource/Lei_Line_Eon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_albums"
"http://dbpedia.org/resource/Lei_Line_Eon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_bass_albums"
"http://dbpedia.org/resource/Lei_Line_Eon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chamber_music_albums"
"http://dbpedia.org/resource/Lei_Line_Eon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iglooghost_albums"
"http://dbpedia.org/resource/Lei_Line_Eon","http://dbpedia.org/ontology/wikiPageID",70029424
"http://dbpedia.org/resource/Lei_Line_Eon","http://dbpedia.org/ontology/wikiPageRevisionID",1117489276
"http://dbpedia.org/resource/Lei_Line_Eon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iglooghost"
"http://dbpedia.org/resource/Lei_Line_Eon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clash_(magazine)"
"http://dbpedia.org/resource/Lei_Line_Eon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_bass"
"http://dbpedia.org/resource/Lei_Line_Eon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_albums"
"http://dbpedia.org/resource/Lei_Line_Eon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Lei_Line_Eon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_Is_in_the_TV"
"http://dbpedia.org/resource/Lei_Line_Eon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MusicOMH"
"http://dbpedia.org/resource/Lei_Line_Eon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamus_Rawles_Malliagh"
"http://dbpedia.org/resource/Lei_Line_Eon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_bass_albums"
"http://dbpedia.org/resource/Lei_Line_Eon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loud_and_Quiet"
"http://dbpedia.org/resource/Lei_Line_Eon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beats_Per_Minute_(website)"
"http://dbpedia.org/resource/Lei_Line_Eon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chamber_music_albums"
"http://dbpedia.org/resource/Lei_Line_Eon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Line_of_Best_Fit"
"http://dbpedia.org/resource/Lei_Line_Eon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iglooghost_albums"
"http://dbpedia.org/resource/Lei_Line_Eon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_music"
"http://dbpedia.org/resource/Lei_Line_Eon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloo"
"http://dbpedia.org/resource/Lei_Line_Eon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
