"subject","predicate","object"
"http://dbpedia.org/resource/Cabaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vent109470550"
"http://dbpedia.org/resource/Cabaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Cabaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Cabaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubductionVolcanoes"
"http://dbpedia.org/resource/Cabaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cabaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctVolcanoes"
"http://dbpedia.org/resource/Cabaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cabaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Cabaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cabaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://dbpedia.org/resource/Cabaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Cabaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cabaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cabaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cabaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVolcanoesOfBolivia"
"http://dbpedia.org/resource/Cabaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Cabaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mountain"
"http://dbpedia.org/resource/Cabaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Space113910384"
"http://dbpedia.org/resource/Cabaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AmorphousShape113867492"
"http://dbpedia.org/resource/Cabaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crack109258715"
"http://dbpedia.org/resource/Cabaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Cabaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfBolivia"
"http://dbpedia.org/resource/Cabaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cabaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://dbpedia.org/resource/Cabaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cabaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cabaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cabaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cabaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVolcanoesOfOruroDepartment"
"http://dbpedia.org/resource/Cabaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opening109379111"
"http://dbpedia.org/resource/Cabaray","http://www.w3.org/2000/01/rdf-schema#label","بركان كاباراي"
"http://dbpedia.org/resource/Cabaray","http://www.w3.org/2000/01/rdf-schema#label","Cabaray"
"http://dbpedia.org/resource/Cabaray","http://www.w3.org/2000/01/rdf-schema#label","Cabaray"
"http://dbpedia.org/resource/Cabaray","http://www.w3.org/2000/01/rdf-schema#label","Cabaray"
"http://dbpedia.org/resource/Cabaray","http://www.w3.org/2000/01/rdf-schema#label","Cerro Cabaraya"
"http://dbpedia.org/resource/Cabaray","http://www.w3.org/2000/01/rdf-schema#label","Cabaray"
"http://dbpedia.org/resource/Cabaray","http://www.w3.org/2000/01/rdf-schema#label","Cabaray"
"http://dbpedia.org/resource/Cabaray","http://www.w3.org/2000/01/rdf-schema#label","卡布賴火山"
"http://dbpedia.org/resource/Cabaray","http://www.w3.org/2000/01/rdf-schema#label","Cabaraya"
"http://dbpedia.org/resource/Cabaray","http://www.w3.org/2000/01/rdf-schema#label","Cabaray"
"http://dbpedia.org/resource/Cabaray","http://www.w3.org/2000/01/rdf-schema#comment","Cabaray é um pico da Cordilheira dos Andes localizado na Bolívia. É um estratovulcão com 5869 m de altitude, que se situa entre os vulcões e Tata Sabaya, a leste da fronteira Bolívia-Chile. Desconhece-se a data da sua última erupção."
"http://dbpedia.org/resource/Cabaray","http://www.w3.org/2000/01/rdf-schema#comment","卡布賴火山（Cabaray），是玻利維亞的火山，位於與智利接壤的邊境附近，處於伊斯盧加火山和塔塔薩巴亞火山之間，屬於安第斯山脈的一部分，海拔高度5,869米。"
"http://dbpedia.org/resource/Cabaray","http://www.w3.org/2000/01/rdf-schema#comment","Der Cabaraya (auch: Cabaray oder Carabaya) (Quechua: Qhawaraya oder Q'arawaya) ist ein 5869 m hoher inaktiver Stratovulkan im Westen Boliviens nahe der Grenze zu Nordchile. Er liegt 30 Kilometer nordwestlich des Salzsee Salar de Coipasa im Gebirge Cordillera Occidental in den zentralen Anden. Der Carabaya liegt zwischen dem Vulkan Isluga (5516 m) auf chilenischer Seite im Westen und dem Tata Sabaya (5385 m) im Osten im Municipio Sabaya in der Provinz Sabaya im Departamento Oruro."
"http://dbpedia.org/resource/Cabaray","http://www.w3.org/2000/01/rdf-schema#comment","Cabaraya (kabaRAja] estas stratovulkano en Bolivio. Ĝi staras inter la vulkanoj Isluga kaj Tata Sabaya, tuj oriente de la landlimo kun Ĉilio. Ĝi estas unu el plej altaj montopintoj de Andoj."
"http://dbpedia.org/resource/Cabaray","http://www.w3.org/2000/01/rdf-schema#comment","Cabaraya is a stratovolcano in Bolivia. It lies between the volcanoes Isluga and Tata Sabaya, immediately east of the border with Chile."
"http://dbpedia.org/resource/Cabaray","http://www.w3.org/2000/01/rdf-schema#comment","Cabaray – nieczynny stratowulkan w boliwijskich Andach. Leży między dwoma innymi wulkanami i Tata Sabaya, niedaleko granicy z Chile."
"http://dbpedia.org/resource/Cabaray","http://www.w3.org/2000/01/rdf-schema#comment","كاباراي هو بركان طبقي في بوليفيا. تقع بين براكين ايسلوغا وتاتا سبايا، مباشرة شرق الحدود مع تشيلي."
"http://dbpedia.org/resource/Cabaray","http://www.w3.org/2000/01/rdf-schema#comment","Cabaray, také Cabaraya (5869 m n. m.), je neaktivní stratovulkán, nacházející se v západní Bolívii, blízko hranic s Chile, asi třicet kilometrů severozápadně od jezera v pohoří Cordillera Occidental v centrálních Andách. Je prostředním členem řetězu vulkánů Tata Sabaya (5385 m) na východě v provincii Sabaya v bolivijském departementu Oruro, Cabaray a Isluga (5516 m) na chilské straně na západě. V historii nebyly zaznamenány žádné erupce."
"http://dbpedia.org/resource/Cabaray","http://www.w3.org/2000/01/rdf-schema#comment","Le Cabaray est un stratovolcan situé en Bolivie. Il est situé entre les volcans Isluga et Tata Sabaya, à l'est de la frontière avec le Chili. 
* Vue du Cabaray (dernier plan) depuis Isluga. 
* Le Cabaray sous la neige"
"http://dbpedia.org/resource/Cabaray","http://www.w3.org/2000/01/rdf-schema#comment","Cerro Cabaraya är ett berg i Bolivia. Det ligger i departementet Oruro, i den sydvästra delen av landet, 400 km väster om huvudstaden Sucre. Toppen på Cerro Cabaraya är 5 838 meter över havet. Cerro Cabaraya ingår i . Terrängen runt Cerro Cabaraya är kuperad västerut, men österut är den bergig. Cerro Cabaraya är den högsta punkten i trakten. Trakten runt Cerro Cabaraya är nära nog obefolkad, med mindre än två invånare per kvadratkilometer.. Närmaste större samhälle är La Rivera, 16,8 km norr om Cerro Cabaraya."
"http://dbpedia.org/resource/Cabaray","http://xmlns.com/foaf/0.1/name","Cabaraya"
"http://dbpedia.org/resource/Cabaray","http://dbpedia.org/property/name","Cabaraya"
"http://dbpedia.org/resource/Cabaray","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-19.14583396911621
"http://dbpedia.org/resource/Cabaray","http://www.w3.org/2003/01/geo/wgs84_pos#long",-68.69833374023438
"http://dbpedia.org/resource/Cabaray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabaray.jpg"
"http://dbpedia.org/resource/Cabaray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Five-thousanders_of_the_Andes"
"http://dbpedia.org/resource/Cabaray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stratovolcanoes_of_Bolivia"
