"subject","predicate","object"
"http://dbpedia.org/resource/Serafín_Donderis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Serafín_Donderis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Serafín_Donderis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Serafín_Donderis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Serafín_Donderis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Serafín_Donderis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Serafín_Donderis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Serafín_Donderis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Serafín_Donderis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Serafín_Donderis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Serafín_Donderis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Serafín_Donderis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Serafín_Donderis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Serafín_Donderis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Serafín_Donderis","http://www.w3.org/2000/01/rdf-schema#label","Serafín Donderis"
"http://dbpedia.org/resource/Serafín_Donderis","http://www.w3.org/2000/01/rdf-schema#label","세라핀 돈더리스"
"http://dbpedia.org/resource/Serafín_Donderis","http://www.w3.org/2000/01/rdf-schema#comment","Serafín Donderis (c. 1820 – c. 1885) was Mayor of Ponce, Puerto Rico, in 1875. He was a Spanish military officer with the rank of Coronel."
"http://dbpedia.org/resource/Serafín_Donderis","http://xmlns.com/foaf/0.1/name","Serafín Donderis"
"http://dbpedia.org/resource/Serafín_Donderis","http://dbpedia.org/property/name","Serafín Donderis"
"http://dbpedia.org/resource/Serafín_Donderis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880s_deaths"
"http://dbpedia.org/resource/Serafín_Donderis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1820s_births"
"http://dbpedia.org/resource/Serafín_Donderis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_uncertain"
"http://dbpedia.org/resource/Serafín_Donderis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Serafín_Donderis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Ponce,_Puerto_Rico"
"http://dbpedia.org/resource/Serafín_Donderis","http://dbpedia.org/ontology/wikiPageID",57444623
"http://dbpedia.org/resource/Serafín_Donderis","http://dbpedia.org/ontology/wikiPageRevisionID",1069033222
"http://dbpedia.org/resource/Serafín_Donderis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1820s_births"
"http://dbpedia.org/resource/Serafín_Donderis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1880s_deaths"
"http://dbpedia.org/resource/Serafín_Donderis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Puerto_Ricans"
"http://dbpedia.org/resource/Serafín_Donderis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponce,_Puerto_Rico"
"http://dbpedia.org/resource/Serafín_Donderis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_León_y_García"
"http://dbpedia.org/resource/Serafín_Donderis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Serafín_Donderis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mayors_of_Ponce,_Puerto_Rico"
"http://dbpedia.org/resource/Serafín_Donderis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_uncertain"
"http://dbpedia.org/resource/Serafín_Donderis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_Ponce,_Puerto_Rico"
"http://dbpedia.org/resource/Serafín_Donderis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel"
"http://dbpedia.org/resource/Serafín_Donderis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acueducto_de_Ponce"
"http://dbpedia.org/resource/Serafín_Donderis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_José_Cartagena"
"http://dbpedia.org/resource/Serafín_Donderis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Serafín_Donderis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55641723"
"http://dbpedia.org/resource/Serafín_Donderis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5Woo4"
"http://dbpedia.org/resource/Serafín_Donderis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세라핀_돈더리스"
"http://dbpedia.org/resource/Serafín_Donderis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Formatprice"
"http://dbpedia.org/resource/Serafín_Donderis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Serafín_Donderis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Serafín_Donderis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ponce,_Puerto_Rico"
"http://dbpedia.org/resource/Serafín_Donderis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spain-mil-bio-stub"
"http://dbpedia.org/resource/Serafín_Donderis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Serafín_Donderis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-off"
"http://dbpedia.org/resource/Serafín_Donderis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Serafín_Donderis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LCCN"
"http://dbpedia.org/resource/Serafín_Donderis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Serafín_Donderis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Serafín_Donderis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-year"
"http://dbpedia.org/resource/Serafín_Donderis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Serafín_Donderis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Serafín_Donderis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-fn"
"http://dbpedia.org/resource/Serafín_Donderis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PuertoRico-politician-stub"
"http://dbpedia.org/resource/Serafín_Donderis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Serafín_Donderis","http://dbpedia.org/property/after","http://dbpedia.org/resource/Juan_José_Cartagena"
"http://dbpedia.org/resource/Serafín_Donderis","http://dbpedia.org/property/before","http://dbpedia.org/resource/Rafael_León_y_García"
"http://dbpedia.org/resource/Serafín_Donderis","http://dbpedia.org/property/birthDate","c. 1820"
"http://dbpedia.org/resource/Serafín_Donderis","http://dbpedia.org/property/deathDate","c. 1885"
"http://dbpedia.org/resource/Serafín_Donderis","http://dbpedia.org/property/office","Mayor of Ponce, Puerto Rico"
"http://dbpedia.org/resource/Serafín_Donderis","http://dbpedia.org/property/order",79
"http://dbpedia.org/resource/Serafín_Donderis","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Rafael_León_y_García"
"http://dbpedia.org/resource/Serafín_Donderis","http://dbpedia.org/property/profession","Military"
"http://dbpedia.org/resource/Serafín_Donderis","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Juan_José_Cartagena"
"http://dbpedia.org/resource/Serafín_Donderis","http://dbpedia.org/property/termEnd",1875
"http://dbpedia.org/resource/Serafín_Donderis","http://dbpedia.org/property/termStart",1875
"http://dbpedia.org/resource/Serafín_Donderis","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_mayors_of_Ponce,_Puerto_Rico"
"http://dbpedia.org/resource/Serafín_Donderis","http://dbpedia.org/property/years",1875
"http://dbpedia.org/resource/Serafín_Donderis","http://dbpedia.org/ontology/abstract","Serafín Donderis (c. 1820 – c. 1885) was Mayor of Ponce, Puerto Rico, in 1875. He was a Spanish military officer with the rank of Coronel."
"http://dbpedia.org/resource/Serafín_Donderis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Serafín_Donderis?oldid=1069033222&ns=0"
"http://dbpedia.org/resource/Serafín_Donderis","http://dbpedia.org/ontology/wikiPageLength",3099
"http://dbpedia.org/resource/Serafín_Donderis","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Serafín_Donderis__Tenure__1"
"http://dbpedia.org/resource/Serafín_Donderis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Serafín_Donderis"
